Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1432022,4,2022-05-23T05:00:00.000Z,2022-05-23T06:00:00.000Z,2022-05-23T07:00:00.000Z,2022-05-23T08:00:00.000Z,2022-05-23T09:00:00.000Z,2022-05-23T10:00:00.000Z,2022-05-23T11:00:00.000Z,2022-05-23T12:00:00.000Z,2022-05-23T13:00:00.000Z,2022-05-23T14:00:00.000Z,2022-05-23T15:00:00.000Z,2022-05-23T16:00:00.000Z,2022-05-23T17:00:00.000Z,2022-05-23T18:00:00.000Z,2022-05-23T19:00:00.000Z,2022-05-23T20:00:00.000Z,2022-05-23T21:00:00.000Z,2022-05-23T22:00:00.000Z,2022-05-23T23:00:00.000Z,2022-05-24T00:00:00.000Z,2022-05-24T01:00:00.000Z,2022-05-24T02:00:00.000Z,2022-05-24T03:00:00.000Z,2022-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1432022,4,15220,14418,13847,13500,13492,14006,15112,16147,16592,16805,17003,17034,17223,17446,17566,17744,18081,18331,18178,17890,17677,17040,15809,14589
EIA-930,Daily,NYIS,UTC1,,1422022,4,2022-05-22T05:00:00.000Z,2022-05-22T06:00:00.000Z,2022-05-22T07:00:00.000Z,2022-05-22T08:00:00.000Z,2022-05-22T09:00:00.000Z,2022-05-22T10:00:00.000Z,2022-05-22T11:00:00.000Z,2022-05-22T12:00:00.000Z,2022-05-22T13:00:00.000Z,2022-05-22T14:00:00.000Z,2022-05-22T15:00:00.000Z,2022-05-22T16:00:00.000Z,2022-05-22T17:00:00.000Z,2022-05-22T18:00:00.000Z,2022-05-22T19:00:00.000Z,2022-05-22T20:00:00.000Z,2022-05-22T21:00:00.000Z,2022-05-22T22:00:00.000Z,2022-05-22T23:00:00.000Z,2022-05-23T00:00:00.000Z,2022-05-23T01:00:00.000Z,2022-05-23T02:00:00.000Z,2022-05-23T03:00:00.000Z,2022-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1422022,4,16567,15686,15057,14587,14309,14159,14244,14845,15820,16983,18075,18953,19443,19871,20287,20693,20997,21189,20785,20205,19860,19300,18061,16773
EIA-930,Daily,NYIS,NG,SYS,1422022,4,14024,12984,12594,12394,12467,12322,12604,13298,14069,15052,15949,16620,17171,18020,18582,19082,19287,19713,19582,19164,18739,17870,16462,15167
EIA-930,Daily,NYIS,NG,OTH,1422022,4,195,187,191,188,191,194,199,207,216,222,227,232,226,238,236,226,215,213,205,199,198,196,198,196
EIA-930,Daily,NYIS,NG,WND,1422022,4,433,443,428,415,464,486,529,519,481,503,595,739,921,875,811,944,858,585,511,789,710,578,424,230
EIA-930,Daily,NYIS,NG,SUN,1422022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1422022,4,2584,2200,2312,2489,2449,2278,2165,2617,3190,3553,3671,3529,3303,3793,3732,3638,3289,3409,3692,2889,3169,3319,3002,2922
EIA-930,Daily,NYIS,NG,OIL,1422022,4,34,127,131,128,113,0,0,0,0,0,0,0,30,71,91,105,215,257,240,299,119,57,39,0
EIA-930,Daily,NYIS,NG,NUC,1422022,4,3237,3235,3218,3158,3239,3239,3241,3231,3229,3226,3210,3213,3234,3236,3246,3257,3273,3267,3264,3275,3279,3263,3260,3254
EIA-930,Daily,NYIS,NG,NG,1422022,4,7537,6789,6310,6012,6008,6122,6468,6721,6949,7545,8242,8904,9455,9803,10463,10908,11435,11979,11667,11709,11260,10454,9537,8562
EIA-930,Daily,NYIS,NG,COL,1422022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1422022,4,-2543,-2702,-2463,-2193,-1842,-1837,-1640,-1547,-1751,-1931,-2126,-2333,-2272,-1851,-1705,-1611,-1710,-1476,-1203,-1041,-1121,-1430,-1599,-1606
EIA-930,Daily,NYIS,UTC2,,1412022,4,2022-05-21T05:00:00.000Z,2022-05-21T06:00:00.000Z,2022-05-21T07:00:00.000Z,2022-05-21T08:00:00.000Z,2022-05-21T09:00:00.000Z,2022-05-21T10:00:00.000Z,2022-05-21T11:00:00.000Z,2022-05-21T12:00:00.000Z,2022-05-21T13:00:00.000Z,2022-05-21T14:00:00.000Z,2022-05-21T15:00:00.000Z,2022-05-21T16:00:00.000Z,2022-05-21T17:00:00.000Z,2022-05-21T18:00:00.000Z,2022-05-21T19:00:00.000Z,2022-05-21T20:00:00.000Z,2022-05-21T21:00:00.000Z,2022-05-21T22:00:00.000Z,2022-05-21T23:00:00.000Z,2022-05-22T00:00:00.000Z,2022-05-22T01:00:00.000Z,2022-05-22T02:00:00.000Z,2022-05-22T03:00:00.000Z,2022-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1412022,4,-1042,-788,-692,-515,-512,-534,-741,-990,-1079,-1187,-1289,-1290,-1221,-1259,-1283,-1322,-1325,-1331,-1348,-1325,-1415,-1383,-1365,-1345
EIA-930,Daily,NYIS,FLOW,ISNE,1412022,4,409,373,432,505,562,644,598,403,229,145,107,-398,-68,-143,-231,-145,-227,-170,-177,-218,-204,-162,9,-157
EIA-930,Daily,NYIS,FLOW,IESO,1412022,4,77,-178,-426,-458,-474,-354,-104,40,121,76,-67,-45,-311,-312,-389,-421,-480,-609,-383,-248,-310,-283,-238,-375
EIA-930,Daily,NYIS,FLOW,PJM,1412022,4,-682,-476,-474,-424,-395,-382,-406,-307,-386,-698,-908,-677,-1048,-852,-496,-644,-671,-905,-1106,-989,-1137,-747,-873,-777
EIA-930,Daily,NYIS,UTCD,,1422022,4,2022-05-22T05:00:00.000Z,2022-05-22T06:00:00.000Z,2022-05-22T07:00:00.000Z,2022-05-22T08:00:00.000Z,2022-05-22T09:00:00.000Z,2022-05-22T10:00:00.000Z,2022-05-22T11:00:00.000Z,2022-05-22T12:00:00.000Z,2022-05-22T13:00:00.000Z,2022-05-22T14:00:00.000Z,2022-05-22T15:00:00.000Z,2022-05-22T16:00:00.000Z,2022-05-22T17:00:00.000Z,2022-05-22T18:00:00.000Z,2022-05-22T19:00:00.000Z,2022-05-22T20:00:00.000Z,2022-05-22T21:00:00.000Z,2022-05-22T22:00:00.000Z,2022-05-22T23:00:00.000Z,2022-05-23T00:00:00.000Z,2022-05-23T01:00:00.000Z,2022-05-23T02:00:00.000Z,2022-05-23T03:00:00.000Z,2022-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1422022,4,1422,1362,1325,1276,1257,1257,1228,1287,1369,1438,1483,1529,1520,1485,1466,1447,1432,1422,1436,1422,1411,1427,1348,1307
EIA-930,Daily,NYIS,D,ZONB,1422022,4,981,934,889,861,847,845,844,859,888,952,1006,1066,1134,1135,1054,1011,1011,1013,976,983,994,985,928,868
EIA-930,Daily,NYIS,D,ZONC,1422022,4,1642,1562,1507,1460,1427,1419,1428,1455,1534,1632,1661,1659,1717,1787,1825,1764,1738,1751,1728,1672,1645,1600,1505,1415
EIA-930,Daily,NYIS,D,ZOND,1422022,4,611,598,592,585,584,581,586,592,602,608,610,620,635,640,634,660,655,644,640,648,642,633,614,601
EIA-930,Daily,NYIS,D,ZONE,1422022,4,719,675,649,625,622,619,625,644,677,718,754,777,797,839,845,884,894,881,836,822,800,755,683,626
EIA-930,Daily,NYIS,D,ZONF,1422022,4,1368,1295,1241,1206,1175,1149,1162,1225,1290,1342,1424,1494,1538,1539,1607,1709,1776,1812,1671,1591,1539,1446,1309,1199
EIA-930,Daily,NYIS,D,ZONG,1422022,4,1138,1049,988,937,913,903,908,953,1023,1110,1224,1274,1237,1324,1433,1537,1626,1724,1704,1552,1483,1394,1261,1128
EIA-930,Daily,NYIS,D,ZONH,1422022,4,314,293,276,263,253,243,249,265,297,336,381,412,410,425,447,470,486,495,491,465,434,411,370,329
EIA-930,Daily,NYIS,D,ZONI,1422022,4,659,620,599,585,570,554,560,593,656,727,801,842,843,884,921,954,972,977,960,931,905,876,816,749
EIA-930,Daily,NYIS,D,ZONJ,1422022,4,5564,5306,5111,4979,4888,4848,4913,5146,5506,5931,6270,6579,6693,6827,6968,7070,7146,7164,7089,7007,6961,6858,6542,6126
EIA-930,Daily,NYIS,D,ZONK,1422022,4,2144,1986,1875,1805,1766,1735,1736,1821,1973,2183,2454,2697,2914,2980,3082,3183,3257,3300,3249,3108,3041,2909,2680,2421
