Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2422016,4,2016-08-29T05:00:00.000Z,2016-08-29T06:00:00.000Z,2016-08-29T07:00:00.000Z,2016-08-29T08:00:00.000Z,2016-08-29T09:00:00.000Z,2016-08-29T10:00:00.000Z,2016-08-29T11:00:00.000Z,2016-08-29T12:00:00.000Z,2016-08-29T13:00:00.000Z,2016-08-29T14:00:00.000Z,2016-08-29T15:00:00.000Z,2016-08-29T16:00:00.000Z,2016-08-29T17:00:00.000Z,2016-08-29T18:00:00.000Z,2016-08-29T19:00:00.000Z,2016-08-29T20:00:00.000Z,2016-08-29T21:00:00.000Z,2016-08-29T22:00:00.000Z,2016-08-29T23:00:00.000Z,2016-08-30T00:00:00.000Z,2016-08-30T01:00:00.000Z,2016-08-30T02:00:00.000Z,2016-08-30T03:00:00.000Z,2016-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2422016,4,18821,17864,17216,16851,16865,17544,18791,20341,21929,23313,24500,25321,25989,26565,26968,27276,27441,27140,26274,25498,24989,23966,22285,20408
EIA-930,Daily,NYIS,,UTC1,2412016,4,2016-08-28T05:00:00.000Z,2016-08-28T06:00:00.000Z,2016-08-28T07:00:00.000Z,2016-08-28T08:00:00.000Z,2016-08-28T09:00:00.000Z,2016-08-28T10:00:00.000Z,2016-08-28T11:00:00.000Z,2016-08-28T12:00:00.000Z,2016-08-28T13:00:00.000Z,2016-08-28T14:00:00.000Z,2016-08-28T15:00:00.000Z,2016-08-28T16:00:00.000Z,2016-08-28T17:00:00.000Z,2016-08-28T18:00:00.000Z,2016-08-28T19:00:00.000Z,2016-08-28T20:00:00.000Z,2016-08-28T21:00:00.000Z,2016-08-28T22:00:00.000Z,2016-08-28T23:00:00.000Z,2016-08-29T00:00:00.000Z,2016-08-29T01:00:00.000Z,2016-08-29T02:00:00.000Z,2016-08-29T03:00:00.000Z,2016-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2412016,4,18843,17916,17239,16778,16547,16578,16684,17433,18933,20498,21888,23002,23887,24559,25050,25460,25672,25584,25052,24499,24540,23741,22445,20938
EIA-930,Daily,NYIS,,NG,2412016,4,14466,13833,13264,13062,12518,12842,13131,13847,15137,16386,17558,18827,19790,20676,21168,21621,22210,22490,22170,21700,21488,20199,18469,16596
EIA-930,Daily,NYIS,,TI,2412016,4,-4377,-4083,-3975,-3716,-4029,-3736,-3553,-3586,-3796,-4112,-4330,-4175,-4097,-3883,-3882,-3839,-3462,-3094,-2882,-2799,-3052,-3542,-3976,-4342
EIA-930,Daily,NYIS,,UTC2,2402016,4,2016-08-27T05:00:00.000Z,2016-08-27T06:00:00.000Z,2016-08-27T07:00:00.000Z,2016-08-27T08:00:00.000Z,2016-08-27T09:00:00.000Z,2016-08-27T10:00:00.000Z,2016-08-27T11:00:00.000Z,2016-08-27T12:00:00.000Z,2016-08-27T13:00:00.000Z,2016-08-27T14:00:00.000Z,2016-08-27T15:00:00.000Z,2016-08-27T16:00:00.000Z,2016-08-27T17:00:00.000Z,2016-08-27T18:00:00.000Z,2016-08-27T19:00:00.000Z,2016-08-27T20:00:00.000Z,2016-08-27T21:00:00.000Z,2016-08-27T22:00:00.000Z,2016-08-27T23:00:00.000Z,2016-08-28T00:00:00.000Z,2016-08-28T01:00:00.000Z,2016-08-28T02:00:00.000Z,2016-08-28T03:00:00.000Z,2016-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2402016,4,-1711,-1713,-1715,-1716,-1689,-1718,-1714,-1575,-1704,-1711,-1709,-1704,-1703,-1705,-1711,-1713,-1706,-1705,-1707,-1712,-1714,-1711,-1709,-1713
EIA-930,Daily,NYIS,ISNE,DIBA,2402016,4,318,340,349,351,380,484,445,378,282,227,253,461,395,498,457,360,151,229,549,629,425,438,501,497
EIA-930,Daily,NYIS,IESO,DIBA,2402016,4,-1129,-1319,-1377,-1432,-1494,-1507,-1437,-1434,-1283,-1207,-1304,-1202,-1085,-1003,-1005,-999,-892,-846,-949,-818,-657,-744,-823,-1187
EIA-930,Daily,NYIS,PJM,DIBA,2402016,4,-1326,-1109,-1323,-1425,-1533,-1547,-1530,-1504,-1300,-1203,-1086,-1265,-1334,-1379,-1109,-1190,-1182,-1263,-1161,-1508,-1548,-1751,-1963,-1956
