Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1632016,4,2016-06-11T05:00:00.000Z,2016-06-11T06:00:00.000Z,2016-06-11T07:00:00.000Z,2016-06-11T08:00:00.000Z,2016-06-11T09:00:00.000Z,2016-06-11T10:00:00.000Z,2016-06-11T11:00:00.000Z,2016-06-11T12:00:00.000Z,2016-06-11T13:00:00.000Z,2016-06-11T14:00:00.000Z,2016-06-11T15:00:00.000Z,2016-06-11T16:00:00.000Z,2016-06-11T17:00:00.000Z,2016-06-11T18:00:00.000Z,2016-06-11T19:00:00.000Z,2016-06-11T20:00:00.000Z,2016-06-11T21:00:00.000Z,2016-06-11T22:00:00.000Z,2016-06-11T23:00:00.000Z,2016-06-12T00:00:00.000Z,2016-06-12T01:00:00.000Z,2016-06-12T02:00:00.000Z,2016-06-12T03:00:00.000Z,2016-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1632016,4,14049,13330,12857,12555,12465,12473,12842,13845,15055,16053,16768,17247,17552,17751,17905,18181,18429,18554,18395,18088,18010,18101,17393,16246
EIA-930,Daily,NYIS,,UTC1,1622016,4,2016-06-10T05:00:00.000Z,2016-06-10T06:00:00.000Z,2016-06-10T07:00:00.000Z,2016-06-10T08:00:00.000Z,2016-06-10T09:00:00.000Z,2016-06-10T10:00:00.000Z,2016-06-10T11:00:00.000Z,2016-06-10T12:00:00.000Z,2016-06-10T13:00:00.000Z,2016-06-10T14:00:00.000Z,2016-06-10T15:00:00.000Z,2016-06-10T16:00:00.000Z,2016-06-10T17:00:00.000Z,2016-06-10T18:00:00.000Z,2016-06-10T19:00:00.000Z,2016-06-10T20:00:00.000Z,2016-06-10T21:00:00.000Z,2016-06-10T22:00:00.000Z,2016-06-10T23:00:00.000Z,2016-06-11T00:00:00.000Z,2016-06-11T01:00:00.000Z,2016-06-11T02:00:00.000Z,2016-06-11T03:00:00.000Z,2016-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1622016,4,14031,13377,12958,12792,12885,13442,14919,16499,17387,17918,18281,18482,18579,18786,18953,19172,19422,19449,19086,18553,18210,18030,17016,15666
EIA-930,Daily,NYIS,,NG,1622016,4,11515,11022,10486,10344,10393,10772,12203,13542,14253,15117,15513,15793,15919,16087,16250,16466,16682,16928,16716,15981,15514,15348,13680,12457
EIA-930,Daily,NYIS,,TI,1622016,4,-2516,-2355,-2472,-2448,-2492,-2670,-2716,-2957,-3134,-2801,-2768,-2689,-2660,-2699,-2703,-2706,-2740,-2521,-2370,-2572,-2696,-2682,-3336,-3209
EIA-930,Daily,NYIS,,UTC2,1612016,4,2016-06-09T05:00:00.000Z,2016-06-09T06:00:00.000Z,2016-06-09T07:00:00.000Z,2016-06-09T08:00:00.000Z,2016-06-09T09:00:00.000Z,2016-06-09T10:00:00.000Z,2016-06-09T11:00:00.000Z,2016-06-09T12:00:00.000Z,2016-06-09T13:00:00.000Z,2016-06-09T14:00:00.000Z,2016-06-09T15:00:00.000Z,2016-06-09T16:00:00.000Z,2016-06-09T17:00:00.000Z,2016-06-09T18:00:00.000Z,2016-06-09T19:00:00.000Z,2016-06-09T20:00:00.000Z,2016-06-09T21:00:00.000Z,2016-06-09T22:00:00.000Z,2016-06-09T23:00:00.000Z,2016-06-10T00:00:00.000Z,2016-06-10T01:00:00.000Z,2016-06-10T02:00:00.000Z,2016-06-10T03:00:00.000Z,2016-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1612016,4,-1065,-1162,-910,-1105,-1186,-1270,-1225,-1391,-1397,-1391,-1428,-1412,-1413,-1408,-1406,-1405,-1403,-1472,-1536,-1555,-1477,-1549,-1472,-1259
EIA-930,Daily,NYIS,ISNE,DIBA,1612016,4,-38,-10,52,272,147,-149,-80,-164,-219,-214,-268,-100,-54,-21,-3,87,-73,-53,-33,61,71,-215,-439,-454
EIA-930,Daily,NYIS,IESO,DIBA,1612016,4,-1084,-777,-519,-571,-607,-563,-706,-642,-658,-778,-715,-823,-777,-567,-856,-957,-1026,-834,-778,-680,-753,-670,-764,-547
EIA-930,Daily,NYIS,PJM,DIBA,1612016,4,-20,-107,-231,-256,-212,-233,-517,-331,-323,-319,-232,-234,-247,-319,-279,-310,-253,-260,-57,-46,-138,-293,-541,-299
