Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2772018,4,2018-10-04T05:00:00.000Z,2018-10-04T06:00:00.000Z,2018-10-04T07:00:00.000Z,2018-10-04T08:00:00.000Z,2018-10-04T09:00:00.000Z,2018-10-04T10:00:00.000Z,2018-10-04T11:00:00.000Z,2018-10-04T12:00:00.000Z,2018-10-04T13:00:00.000Z,2018-10-04T14:00:00.000Z,2018-10-04T15:00:00.000Z,2018-10-04T16:00:00.000Z,2018-10-04T17:00:00.000Z,2018-10-04T18:00:00.000Z,2018-10-04T19:00:00.000Z,2018-10-04T20:00:00.000Z,2018-10-04T21:00:00.000Z,2018-10-04T22:00:00.000Z,2018-10-04T23:00:00.000Z,2018-10-05T00:00:00.000Z,2018-10-05T01:00:00.000Z,2018-10-05T02:00:00.000Z,2018-10-05T03:00:00.000Z,2018-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2772018,4,14101,13452,13057,12876,13011,13808,15515,16803,17543,18091,18517,18840,19038,19270,19391,19498,19601,19620,19647,19915,19374,18394,17114,15696
EIA-930,Daily,NYIS,UTC1,,2762018,4,2018-10-03T05:00:00.000Z,2018-10-03T06:00:00.000Z,2018-10-03T07:00:00.000Z,2018-10-03T08:00:00.000Z,2018-10-03T09:00:00.000Z,2018-10-03T10:00:00.000Z,2018-10-03T11:00:00.000Z,2018-10-03T12:00:00.000Z,2018-10-03T13:00:00.000Z,2018-10-03T14:00:00.000Z,2018-10-03T15:00:00.000Z,2018-10-03T16:00:00.000Z,2018-10-03T17:00:00.000Z,2018-10-03T18:00:00.000Z,2018-10-03T19:00:00.000Z,2018-10-03T20:00:00.000Z,2018-10-03T21:00:00.000Z,2018-10-03T22:00:00.000Z,2018-10-03T23:00:00.000Z,2018-10-04T00:00:00.000Z,2018-10-04T01:00:00.000Z,2018-10-04T02:00:00.000Z,2018-10-04T03:00:00.000Z,2018-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2762018,4,15009,14349,13901,13694,13821,14666,16464,17659,18332,18823,19140,19374,19508,19656,19722,19844,19982,19967,19845,20005,19369,18368,17040,15701
EIA-930,Daily,NYIS,NG,SYS,2762018,4,13091,12286,12131,12144,12117,12780,14707,15608,16003,16470,17114,17293,17459,17848,17951,18209,18456,18309,18212,18571,17875,16761,15525,14235
EIA-930,Daily,NYIS,NG,OTH,2762018,4,991,985,960,965,965,978,1068,1117,1192,1195,1198,1196,1200,1163,1055,908,907,959,1167,1195,1183,1181,1036,981
EIA-930,Daily,NYIS,NG,WND,2762018,4,185,166,142,98,69,47,46,26,17,19,9,17,15,11,11,4,3,15,112,338,587,642,700,696
EIA-930,Daily,NYIS,NG,SUN,2762018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2762018,4,2585,2459,2429,2429,2428,2494,2875,3094,3147,3332,3364,3388,3461,3516,3551,3657,3466,3409,3302,3409,3349,3191,3015,2842
EIA-930,Daily,NYIS,NG,OIL,2762018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2762018,4,4260,4227,4228,4232,4236,4275,4462,4462,4461,4456,4449,4450,4461,4488,4483,4443,4472,4479,4479,4470,4428,4418,4413,4406
EIA-930,Daily,NYIS,NG,NG,2762018,4,5067,4447,4370,4418,4416,4984,6253,6907,7183,7466,8092,8239,8320,8667,8847,9194,9604,9444,9150,9157,8326,7327,6359,5308
EIA-930,Daily,NYIS,NG,COL,2762018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2762018,4,-1918,-2063,-1770,-1550,-1704,-1886,-1757,-2051,-2329,-2353,-2026,-2081,-2049,-1808,-1771,-1635,-1526,-1658,-1633,-1434,-1494,-1607,-1515,-1466
EIA-930,Daily,NYIS,UTC2,,2752018,4,2018-10-02T05:00:00.000Z,2018-10-02T06:00:00.000Z,2018-10-02T07:00:00.000Z,2018-10-02T08:00:00.000Z,2018-10-02T09:00:00.000Z,2018-10-02T10:00:00.000Z,2018-10-02T11:00:00.000Z,2018-10-02T12:00:00.000Z,2018-10-02T13:00:00.000Z,2018-10-02T14:00:00.000Z,2018-10-02T15:00:00.000Z,2018-10-02T16:00:00.000Z,2018-10-02T17:00:00.000Z,2018-10-02T18:00:00.000Z,2018-10-02T19:00:00.000Z,2018-10-02T20:00:00.000Z,2018-10-02T21:00:00.000Z,2018-10-02T22:00:00.000Z,2018-10-02T23:00:00.000Z,2018-10-03T00:00:00.000Z,2018-10-03T01:00:00.000Z,2018-10-03T02:00:00.000Z,2018-10-03T03:00:00.000Z,2018-10-03T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2752018,4,-1058,-1079,-793,-787,-917,-1187,-1259,-1273,-1288,-1264,-1289,-1389,-1347,-1301,-1285,-1272,-1273,-1310,-1329,-1363,-1391,-1303,-1222,-1089
EIA-930,Daily,NYIS,FLOW,ISNE,2752018,4,1527,1548,1480,1287,1276,1323,1475,1573,1544,1418,1307,1392,1434,1526,1448,1427,1412,1377,1362,1136,1165,1236,1172,1283
EIA-930,Daily,NYIS,FLOW,IESO,2752018,4,-285,-351,-532,-449,-441,-460,-565,-704,-762,-750,-627,-594,-825,-799,-799,-788,-775,-681,-751,-627,-456,-523,-449,-543
EIA-930,Daily,NYIS,FLOW,PJM,2752018,4,-1952,-2004,-1680,-1604,-1548,-1546,-1313,-1569,-1841,-1955,-2033,-1815,-1649,-1643,-1585,-1509,-1645,-1463,-1428,-1131,-1165,-1205,-1010,-938
EIA-930,Daily,NYIS,UTCD,,2762018,4,2018-10-03T05:00:00.000Z,2018-10-03T06:00:00.000Z,2018-10-03T07:00:00.000Z,2018-10-03T08:00:00.000Z,2018-10-03T09:00:00.000Z,2018-10-03T10:00:00.000Z,2018-10-03T11:00:00.000Z,2018-10-03T12:00:00.000Z,2018-10-03T13:00:00.000Z,2018-10-03T14:00:00.000Z,2018-10-03T15:00:00.000Z,2018-10-03T16:00:00.000Z,2018-10-03T17:00:00.000Z,2018-10-03T18:00:00.000Z,2018-10-03T19:00:00.000Z,2018-10-03T20:00:00.000Z,2018-10-03T21:00:00.000Z,2018-10-03T22:00:00.000Z,2018-10-03T23:00:00.000Z,2018-10-04T00:00:00.000Z,2018-10-04T01:00:00.000Z,2018-10-04T02:00:00.000Z,2018-10-04T03:00:00.000Z,2018-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2762018,4,1461,1418,1389,1376,1393,1468,1618,1714,1752,1784,1818,1822,1804,1809,1793,1766,1771,1774,1782,1837,1820,1761,1673,1582
EIA-930,Daily,NYIS,D,ZONB,2762018,4,875,843,825,815,834,901,1021,1091,1117,1131,1144,1160,1161,1157,1144,1140,1136,1132,1147,1196,1163,1098,1017,940
EIA-930,Daily,NYIS,D,ZONC,2762018,4,1488,1436,1391,1377,1414,1505,1703,1812,1849,1853,1881,1882,1868,1851,1829,1816,1820,1828,1845,1903,1852,1766,1643,1517
EIA-930,Daily,NYIS,D,ZOND,2762018,4,461,479,485,482,478,492,525,511,514,537,516,507,532,518,515,510,510,527,520,553,541,531,503,494
EIA-930,Daily,NYIS,D,ZONE,2762018,4,669,639,615,605,627,695,808,857,863,866,861,865,849,847,842,835,847,846,873,887,890,831,748,675
EIA-930,Daily,NYIS,D,ZONF,2762018,4,1107,1066,1053,1058,1068,1143,1299,1367,1374,1374,1359,1332,1310,1302,1294,1306,1320,1365,1427,1452,1409,1325,1210,1128
EIA-930,Daily,NYIS,D,ZONG,2762018,4,875,831,808,792,798,857,957,1009,1026,1043,1069,1092,1100,1115,1135,1146,1162,1179,1201,1224,1183,1110,1033,932
EIA-930,Daily,NYIS,D,ZONH,2762018,4,221,210,201,196,200,217,264,279,285,288,291,297,301,307,308,316,315,322,336,348,333,309,277,244
EIA-930,Daily,NYIS,D,ZONI,2762018,4,569,536,518,499,497,537,603,664,691,721,747,759,763,776,777,787,793,798,788,800,772,722,657,603
EIA-930,Daily,NYIS,D,ZONJ,2762018,4,5264,4990,4793,4701,4707,4949,5557,6114,6521,6815,6972,7095,7180,7239,7261,7322,7345,7235,6965,6842,6577,6276,5903,5459
EIA-930,Daily,NYIS,D,ZONK,2762018,4,2014,1897,1819,1788,1799,1898,2105,2235,2337,2406,2477,2556,2637,2728,2819,2893,2957,2954,2957,2960,2825,2634,2371,2123
