Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0442017,5,2017-02-13T06:00:00.000Z,2017-02-13T07:00:00.000Z,2017-02-13T08:00:00.000Z,2017-02-13T09:00:00.000Z,2017-02-13T10:00:00.000Z,2017-02-13T11:00:00.000Z,2017-02-13T12:00:00.000Z,2017-02-13T13:00:00.000Z,2017-02-13T14:00:00.000Z,2017-02-13T15:00:00.000Z,2017-02-13T16:00:00.000Z,2017-02-13T17:00:00.000Z,2017-02-13T18:00:00.000Z,2017-02-13T19:00:00.000Z,2017-02-13T20:00:00.000Z,2017-02-13T21:00:00.000Z,2017-02-13T22:00:00.000Z,2017-02-13T23:00:00.000Z,2017-02-14T00:00:00.000Z,2017-02-14T01:00:00.000Z,2017-02-14T02:00:00.000Z,2017-02-14T03:00:00.000Z,2017-02-14T04:00:00.000Z,2017-02-14T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0442017,5,14809,14362,14117,14081,14358,15301,17001,18238,18833,19223,19431,19411,19342,19290,19196,19197,19526,20357,20998,20694,20058,19143,17920,16688
EIA-930,Daily,NYIS,,UTC1,0432017,5,2017-02-12T06:00:00.000Z,2017-02-12T07:00:00.000Z,2017-02-12T08:00:00.000Z,2017-02-12T09:00:00.000Z,2017-02-12T10:00:00.000Z,2017-02-12T11:00:00.000Z,2017-02-12T12:00:00.000Z,2017-02-12T13:00:00.000Z,2017-02-12T14:00:00.000Z,2017-02-12T15:00:00.000Z,2017-02-12T16:00:00.000Z,2017-02-12T17:00:00.000Z,2017-02-12T18:00:00.000Z,2017-02-12T19:00:00.000Z,2017-02-12T20:00:00.000Z,2017-02-12T21:00:00.000Z,2017-02-12T22:00:00.000Z,2017-02-12T23:00:00.000Z,2017-02-13T00:00:00.000Z,2017-02-13T01:00:00.000Z,2017-02-13T02:00:00.000Z,2017-02-13T03:00:00.000Z,2017-02-13T04:00:00.000Z,2017-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0432017,5,15435,14842,14545,14379,14424,14699,15209,15784,16734,17632,18309,18731,19019,19088,19062,19074,19345,20065,20281,19872,19258,18356,17264,16240
EIA-930,Daily,NYIS,,NG,0432017,5,11337,10967,10977,10831,10859,11250,11682,12476,13442,13843,14150,14511,14673,14679,14472,14365,14560,15583,15720,15616,15332,14335,12794,12053
EIA-930,Daily,NYIS,,TI,0432017,5,-4098,-3875,-3568,-3548,-3565,-3449,-3527,-3308,-3292,-3789,-4159,-4220,-4346,-4409,-4590,-4709,-4785,-4482,-4561,-4256,-3926,-4021,-4470,-4187
EIA-930,Daily,NYIS,,UTC2,0422017,5,2017-02-11T06:00:00.000Z,2017-02-11T07:00:00.000Z,2017-02-11T08:00:00.000Z,2017-02-11T09:00:00.000Z,2017-02-11T10:00:00.000Z,2017-02-11T11:00:00.000Z,2017-02-11T12:00:00.000Z,2017-02-11T13:00:00.000Z,2017-02-11T14:00:00.000Z,2017-02-11T15:00:00.000Z,2017-02-11T16:00:00.000Z,2017-02-11T17:00:00.000Z,2017-02-11T18:00:00.000Z,2017-02-11T19:00:00.000Z,2017-02-11T20:00:00.000Z,2017-02-11T21:00:00.000Z,2017-02-11T22:00:00.000Z,2017-02-11T23:00:00.000Z,2017-02-12T00:00:00.000Z,2017-02-12T01:00:00.000Z,2017-02-12T02:00:00.000Z,2017-02-12T03:00:00.000Z,2017-02-12T04:00:00.000Z,2017-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0422017,5,-1702,-1704,-1706,-1707,-1705,-1710,-1619,-1599,-1594,-1544,-1595,-1601,-1598,-1599,-1598,-1599,-1539,-1576,-1600,-1496,-1590,-1709,-1708,-1713
EIA-930,Daily,NYIS,ISNE,DIBA,0422017,5,1019,931,964,939,1027,1023,1039,1006,971,1044,1152,1097,1212,1208,1208,1252,1225,1373,1192,1252,1091,797,1044,1097
EIA-930,Daily,NYIS,IESO,DIBA,0422017,5,-946,-974,-736,-882,-1052,-1161,-1085,-854,-984,-1080,-971,-910,-865,-989,-927,-1010,-1057,-1143,-1202,-866,-567,-393,-840,-959
EIA-930,Daily,NYIS,PJM,DIBA,0422017,5,-2559,-2239,-2159,-2112,-1977,-2003,-1908,-2050,-2224,-2468,-2401,-2568,-2879,-2784,-2721,-2625,-2589,-2675,-2596,-2681,-2755,-2879,-2832,-2841
