Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0182017,5,2017-01-18T06:00:00.000Z,2017-01-18T07:00:00.000Z,2017-01-18T08:00:00.000Z,2017-01-18T09:00:00.000Z,2017-01-18T10:00:00.000Z,2017-01-18T11:00:00.000Z,2017-01-18T12:00:00.000Z,2017-01-18T13:00:00.000Z,2017-01-18T14:00:00.000Z,2017-01-18T15:00:00.000Z,2017-01-18T16:00:00.000Z,2017-01-18T17:00:00.000Z,2017-01-18T18:00:00.000Z,2017-01-18T19:00:00.000Z,2017-01-18T20:00:00.000Z,2017-01-18T21:00:00.000Z,2017-01-18T22:00:00.000Z,2017-01-18T23:00:00.000Z,2017-01-19T00:00:00.000Z,2017-01-19T01:00:00.000Z,2017-01-19T02:00:00.000Z,2017-01-19T03:00:00.000Z,2017-01-19T04:00:00.000Z,2017-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0182017,5,14618,14057,13741,13637,13855,14747,16480,17853,18269,18568,18718,18743,18668,18640,18591,18696,19264,20319,20293,19764,19096,18162,16884,15586
EIA-930,Daily,NYIS,,UTC1,0172017,5,2017-01-17T06:00:00.000Z,2017-01-17T07:00:00.000Z,2017-01-17T08:00:00.000Z,2017-01-17T09:00:00.000Z,2017-01-17T10:00:00.000Z,2017-01-17T11:00:00.000Z,2017-01-17T12:00:00.000Z,2017-01-17T13:00:00.000Z,2017-01-17T14:00:00.000Z,2017-01-17T15:00:00.000Z,2017-01-17T16:00:00.000Z,2017-01-17T17:00:00.000Z,2017-01-17T18:00:00.000Z,2017-01-17T19:00:00.000Z,2017-01-17T20:00:00.000Z,2017-01-17T21:00:00.000Z,2017-01-17T22:00:00.000Z,2017-01-17T23:00:00.000Z,2017-01-18T00:00:00.000Z,2017-01-18T01:00:00.000Z,2017-01-18T02:00:00.000Z,2017-01-18T03:00:00.000Z,2017-01-18T04:00:00.000Z,2017-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0172017,5,15185,14676,14380,14328,14614,15580,17424,18740,19123,19471,19741,19846,19856,19874,19871,20014,20551,21213,20990,20472,19776,18761,17423,16117
EIA-930,Daily,NYIS,,NG,0172017,5,10783,10600,10331,10330,10700,11321,13017,14498,15055,15095,15345,15496,15223,15252,15435,15787,16614,17189,16566,15883,15882,15020,13354,12425
EIA-930,Daily,NYIS,,TI,0172017,5,-4402,-4076,-4049,-3998,-3914,-4259,-4407,-4242,-4068,-4376,-4396,-4350,-4633,-4622,-4436,-4227,-3937,-4024,-4424,-4589,-3894,-3741,-4069,-3692
EIA-930,Daily,NYIS,,UTC2,0162017,5,2017-01-16T06:00:00.000Z,2017-01-16T07:00:00.000Z,2017-01-16T08:00:00.000Z,2017-01-16T09:00:00.000Z,2017-01-16T10:00:00.000Z,2017-01-16T11:00:00.000Z,2017-01-16T12:00:00.000Z,2017-01-16T13:00:00.000Z,2017-01-16T14:00:00.000Z,2017-01-16T15:00:00.000Z,2017-01-16T16:00:00.000Z,2017-01-16T17:00:00.000Z,2017-01-16T18:00:00.000Z,2017-01-16T19:00:00.000Z,2017-01-16T20:00:00.000Z,2017-01-16T21:00:00.000Z,2017-01-16T22:00:00.000Z,2017-01-16T23:00:00.000Z,2017-01-17T00:00:00.000Z,2017-01-17T01:00:00.000Z,2017-01-17T02:00:00.000Z,2017-01-17T03:00:00.000Z,2017-01-17T04:00:00.000Z,2017-01-17T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0162017,5,-1729,-1727,-1725,-1728,-1730,-1723,-1715,-1713,-1715,-1717,-1717,-1721,-1720,-1716,-1717,-1715,-1710,-1716,-1718,-1718,-1721,-1717,-1667,-1575
EIA-930,Daily,NYIS,ISNE,DIBA,0162017,5,445,542,739,767,855,713,776,451,295,318,498,478,337,313,200,405,620,619,496,393,217,246,-57,25
EIA-930,Daily,NYIS,IESO,DIBA,0162017,5,-857,-745,-744,-632,-861,-862,-796,-519,-695,-651,-524,-454,-364,-501,-392,-541,-680,-722,-583,-612,-272,-413,-722,-952
EIA-930,Daily,NYIS,PJM,DIBA,0162017,5,-2142,-1966,-1829,-1793,-1695,-1710,-1835,-1844,-2132,-2206,-2472,-2433,-2531,-2570,-2618,-2248,-2498,-2572,-2323,-2449,-2275,-2174,-1966,-1937
