Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3242022,5,2022-11-20T06:00:00.000Z,2022-11-20T07:00:00.000Z,2022-11-20T08:00:00.000Z,2022-11-20T09:00:00.000Z,2022-11-20T10:00:00.000Z,2022-11-20T11:00:00.000Z,2022-11-20T12:00:00.000Z,2022-11-20T13:00:00.000Z,2022-11-20T14:00:00.000Z,2022-11-20T15:00:00.000Z,2022-11-20T16:00:00.000Z,2022-11-20T17:00:00.000Z,2022-11-20T18:00:00.000Z,2022-11-20T19:00:00.000Z,2022-11-20T20:00:00.000Z,2022-11-20T21:00:00.000Z,2022-11-20T22:00:00.000Z,2022-11-20T23:00:00.000Z,2022-11-21T00:00:00.000Z,2022-11-21T01:00:00.000Z,2022-11-21T02:00:00.000Z,2022-11-21T03:00:00.000Z,2022-11-21T04:00:00.000Z,2022-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3242022,5,14910,14468,14169,14023,14013,14234,14688,15043,15434,15544,15592,15630,15673,15893,16271,16806,17693,18830,18848,18592,18205,17421,16586,15826
EIA-930,Daily,NYIS,UTC1,,3232022,5,2022-11-19T06:00:00.000Z,2022-11-19T07:00:00.000Z,2022-11-19T08:00:00.000Z,2022-11-19T09:00:00.000Z,2022-11-19T10:00:00.000Z,2022-11-19T11:00:00.000Z,2022-11-19T12:00:00.000Z,2022-11-19T13:00:00.000Z,2022-11-19T14:00:00.000Z,2022-11-19T15:00:00.000Z,2022-11-19T16:00:00.000Z,2022-11-19T17:00:00.000Z,2022-11-19T18:00:00.000Z,2022-11-19T19:00:00.000Z,2022-11-19T20:00:00.000Z,2022-11-19T21:00:00.000Z,2022-11-19T22:00:00.000Z,2022-11-19T23:00:00.000Z,2022-11-20T00:00:00.000Z,2022-11-20T01:00:00.000Z,2022-11-20T02:00:00.000Z,2022-11-20T03:00:00.000Z,2022-11-20T04:00:00.000Z,2022-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3232022,5,15257,14835,14596,14528,14590,14937,15527,16032,16165,15971,15891,15871,15937,16045,16413,17030,17901,18700,18607,18282,17865,17272,16565,15887
EIA-930,Daily,NYIS,NG,SYS,3232022,5,11655,11237,11021,11288,11264,11445,12336,12951,12963,12692,12086,12021,12141,12458,12804,13127,13811,14717,14860,14560,14299,13814,13320,12875
EIA-930,Daily,NYIS,NG,OTH,3232022,5,179,174,169,175,177,179,189,201,237,262,253,251,248,245,229,207,198,200,197,195,195,195,198,198
EIA-930,Daily,NYIS,NG,WND,3232022,5,1103,1119,993,1037,1017,972,931,1042,1067,1005,993,914,781,725,648,550,562,724,790,967,1056,1185,1289,1141
EIA-930,Daily,NYIS,NG,SUN,3232022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3232022,5,2000,1959,1939,1946,2092,2097,2456,2315,2214,2807,2482,2579,3034,3228,2889,2815,3014,3470,3535,3319,3109,2643,2379,2384
EIA-930,Daily,NYIS,NG,OIL,3232022,5,299,287,295,295,292,294,321,337,323,316,264,220,238,242,295,258,282,300,315,313,301,308,297,261
EIA-930,Daily,NYIS,NG,NUC,3232022,5,2705,2735,2734,2828,2847,2880,2971,3009,3074,3065,3019,3025,3043,3064,3119,3146,3191,3206,3232,3247,3249,3239,3229,3222
EIA-930,Daily,NYIS,NG,NG,3232022,5,5367,4960,4888,5006,4836,5020,5464,6044,6046,5235,5072,5028,4794,4951,5621,6148,6560,6814,6787,6517,6386,6241,5925,5666
EIA-930,Daily,NYIS,NG,COL,3232022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3232022,5,-3602,-3598,-3575,-3240,-3326,-3492,-3191,-3081,-3202,-3279,-3805,-3850,-3796,-3587,-3609,-3903,-4090,-3983,-3747,-3722,-3566,-3458,-3245,-3012
EIA-930,Daily,NYIS,UTC2,,3222022,5,2022-11-18T06:00:00.000Z,2022-11-18T07:00:00.000Z,2022-11-18T08:00:00.000Z,2022-11-18T09:00:00.000Z,2022-11-18T10:00:00.000Z,2022-11-18T11:00:00.000Z,2022-11-18T12:00:00.000Z,2022-11-18T13:00:00.000Z,2022-11-18T14:00:00.000Z,2022-11-18T15:00:00.000Z,2022-11-18T16:00:00.000Z,2022-11-18T17:00:00.000Z,2022-11-18T18:00:00.000Z,2022-11-18T19:00:00.000Z,2022-11-18T20:00:00.000Z,2022-11-18T21:00:00.000Z,2022-11-18T22:00:00.000Z,2022-11-18T23:00:00.000Z,2022-11-19T00:00:00.000Z,2022-11-19T01:00:00.000Z,2022-11-19T02:00:00.000Z,2022-11-19T03:00:00.000Z,2022-11-19T04:00:00.000Z,2022-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3222022,5,-475,-445,-445,-471,-440,-560,-1091,-489,-582,-444,-442,-443,-449,-609,-688,-453,-449,-661,-543,-474,-573,-477,-459,-567
EIA-930,Daily,NYIS,FLOW,ISNE,3222022,5,-170,-132,-266,-371,-183,-344,-241,-242,-534,-448,-471,-451,-464,-484,-500,-415,-551,-441,-294,-294,-500,-486,-488,-317
EIA-930,Daily,NYIS,FLOW,IESO,3222022,5,-771,-911,-1159,-1272,-1258,-751,-312,-339,68,-108,-143,-98,-162,-69,-217,-332,-110,-92,89,159,1,-526,-877,-867
EIA-930,Daily,NYIS,FLOW,PJM,3222022,5,-968,-813,-597,-634,-629,-609,-473,-775,-1335,-1615,-1504,-1595,-1613,-1642,-1743,-1734,-1558,-1625,-1717,-1979,-1959,-1597,-1566,-1570
EIA-930,Daily,NYIS,UTCD,,3232022,5,2022-11-19T06:00:00.000Z,2022-11-19T07:00:00.000Z,2022-11-19T08:00:00.000Z,2022-11-19T09:00:00.000Z,2022-11-19T10:00:00.000Z,2022-11-19T11:00:00.000Z,2022-11-19T12:00:00.000Z,2022-11-19T13:00:00.000Z,2022-11-19T14:00:00.000Z,2022-11-19T15:00:00.000Z,2022-11-19T16:00:00.000Z,2022-11-19T17:00:00.000Z,2022-11-19T18:00:00.000Z,2022-11-19T19:00:00.000Z,2022-11-19T20:00:00.000Z,2022-11-19T21:00:00.000Z,2022-11-19T22:00:00.000Z,2022-11-19T23:00:00.000Z,2022-11-20T00:00:00.000Z,2022-11-20T01:00:00.000Z,2022-11-20T02:00:00.000Z,2022-11-20T03:00:00.000Z,2022-11-20T04:00:00.000Z,2022-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3232022,5,1547,1524,1509,1505,1512,1527,1539,1561,1574,1613,1645,1663,1687,1706,1684,1688,1726,1827,1825,1793,1751,1694,1621,1562
EIA-930,Daily,NYIS,D,ZONB,3232022,5,995,976,963,962,970,997,1038,1073,1083,1014,996,988,984,1029,1083,1128,1201,1244,1227,1199,1166,1121,1065,1022
EIA-930,Daily,NYIS,D,ZONC,3232022,5,1643,1615,1605,1613,1641,1687,1751,1779,1725,1657,1631,1606,1626,1596,1669,1795,1903,1988,1964,1920,1875,1802,1715,1685
EIA-930,Daily,NYIS,D,ZOND,3232022,5,683,669,688,685,662,668,668,694,732,706,700,704,701,701,709,714,723,737,743,737,719,702,701,687
EIA-930,Daily,NYIS,D,ZONE,3232022,5,790,775,762,769,784,816,859,886,890,866,867,860,868,881,878,911,978,1028,1013,987,943,904,857,818
EIA-930,Daily,NYIS,D,ZONF,3232022,5,1255,1225,1213,1217,1230,1264,1323,1364,1345,1282,1228,1233,1267,1279,1332,1392,1473,1524,1507,1489,1461,1419,1379,1329
EIA-930,Daily,NYIS,D,ZONG,3232022,5,972,945,932,931,939,972,1021,1042,996,902,843,828,824,852,929,1034,1151,1225,1218,1205,1185,1144,1087,1036
EIA-930,Daily,NYIS,D,ZONH,3232022,5,300,297,290,290,296,305,328,344,345,345,344,328,320,320,325,342,367,398,399,391,385,368,349,321
EIA-930,Daily,NYIS,D,ZONI,3232022,5,546,530,514,508,510,527,553,572,591,602,598,600,595,595,600,617,652,693,693,680,668,645,617,584
EIA-930,Daily,NYIS,D,ZONJ,3232022,5,4658,4490,4369,4311,4297,4373,4549,4755,4934,5089,5197,5239,5249,5236,5257,5309,5428,5587,5576,5494,5381,5227,5047,4835
EIA-930,Daily,NYIS,D,ZONK,3232022,5,1862,1785,1746,1732,1744,1795,1893,1956,1945,1888,1838,1816,1809,1844,1941,2095,2293,2445,2437,2383,2325,2239,2121,2004
