Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1492022,4,2022-05-29T05:00:00.000Z,2022-05-29T06:00:00.000Z,2022-05-29T07:00:00.000Z,2022-05-29T08:00:00.000Z,2022-05-29T09:00:00.000Z,2022-05-29T10:00:00.000Z,2022-05-29T11:00:00.000Z,2022-05-29T12:00:00.000Z,2022-05-29T13:00:00.000Z,2022-05-29T14:00:00.000Z,2022-05-29T15:00:00.000Z,2022-05-29T16:00:00.000Z,2022-05-29T17:00:00.000Z,2022-05-29T18:00:00.000Z,2022-05-29T19:00:00.000Z,2022-05-29T20:00:00.000Z,2022-05-29T21:00:00.000Z,2022-05-29T22:00:00.000Z,2022-05-29T23:00:00.000Z,2022-05-30T00:00:00.000Z,2022-05-30T01:00:00.000Z,2022-05-30T02:00:00.000Z,2022-05-30T03:00:00.000Z,2022-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1492022,4,14124,13494,13042,12731,12541,12320,12207,12431,12944,13459,13934,14345,14719,14962,15239,15647,16303,17052,17300,17240,16980,16768,16011,15136
EIA-930,Daily,NYIS,UTC1,,1482022,4,2022-05-28T05:00:00.000Z,2022-05-28T06:00:00.000Z,2022-05-28T07:00:00.000Z,2022-05-28T08:00:00.000Z,2022-05-28T09:00:00.000Z,2022-05-28T10:00:00.000Z,2022-05-28T11:00:00.000Z,2022-05-28T12:00:00.000Z,2022-05-28T13:00:00.000Z,2022-05-28T14:00:00.000Z,2022-05-28T15:00:00.000Z,2022-05-28T16:00:00.000Z,2022-05-28T17:00:00.000Z,2022-05-28T18:00:00.000Z,2022-05-28T19:00:00.000Z,2022-05-28T20:00:00.000Z,2022-05-28T21:00:00.000Z,2022-05-28T22:00:00.000Z,2022-05-28T23:00:00.000Z,2022-05-29T00:00:00.000Z,2022-05-29T01:00:00.000Z,2022-05-29T02:00:00.000Z,2022-05-29T03:00:00.000Z,2022-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1482022,4,14689,14054,13660,13400,13338,13413,13687,14330,15142,15769,16249,16471,16710,16469,16214,16177,16232,16515,16795,16833,16763,16562,15806,14865
EIA-930,Daily,NYIS,NG,SYS,1482022,4,12737,11848,11690,11409,11350,11607,11910,12604,13219,13832,14207,13987,14065,14036,14113,14394,14332,14264,14428,14560,14368,14152,13296,12354
EIA-930,Daily,NYIS,NG,OTH,1482022,4,201,193,191,193,193,198,200,209,214,219,216,218,223,224,224,222,225,219,211,210,209,209,211,214
EIA-930,Daily,NYIS,NG,WND,1482022,4,442,514,492,471,403,376,352,297,248,174,271,282,333,370,433,494,494,413,353,189,201,258,246,284
EIA-930,Daily,NYIS,NG,SUN,1482022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1482022,4,2983,2774,2705,2575,2516,2550,2625,3169,3378,3402,3508,3490,3393,3406,3409,3413,3238,3318,3339,3327,3359,3300,3094,2606
EIA-930,Daily,NYIS,NG,OIL,1482022,4,287,275,277,276,277,284,286,284,297,297,356,304,293,291,291,364,448,451,455,510,578,581,581,542
EIA-930,Daily,NYIS,NG,NUC,1482022,4,3127,2995,3001,3001,3011,3088,3098,3233,3238,3242,3243,3246,3249,3247,3250,3252,3236,3235,3240,3241,3237,3232,3233,3258
EIA-930,Daily,NYIS,NG,NG,1482022,4,5694,5094,5022,4891,4947,5108,5345,5409,5840,6494,6611,6444,6571,6495,6502,6647,6688,6625,6827,7079,6781,6569,5929,5448
EIA-930,Daily,NYIS,NG,COL,1482022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1482022,4,-1952,-2206,-1970,-1991,-1988,-1806,-1777,-1726,-1923,-1937,-2042,-2484,-2645,-2433,-2101,-1783,-1900,-2251,-2367,-2273,-2395,-2410,-2510,-2511
EIA-930,Daily,NYIS,UTC2,,1472022,4,2022-05-27T05:00:00.000Z,2022-05-27T06:00:00.000Z,2022-05-27T07:00:00.000Z,2022-05-27T08:00:00.000Z,2022-05-27T09:00:00.000Z,2022-05-27T10:00:00.000Z,2022-05-27T11:00:00.000Z,2022-05-27T12:00:00.000Z,2022-05-27T13:00:00.000Z,2022-05-27T14:00:00.000Z,2022-05-27T15:00:00.000Z,2022-05-27T16:00:00.000Z,2022-05-27T17:00:00.000Z,2022-05-27T18:00:00.000Z,2022-05-27T19:00:00.000Z,2022-05-27T20:00:00.000Z,2022-05-27T21:00:00.000Z,2022-05-27T22:00:00.000Z,2022-05-27T23:00:00.000Z,2022-05-28T00:00:00.000Z,2022-05-28T01:00:00.000Z,2022-05-28T02:00:00.000Z,2022-05-28T03:00:00.000Z,2022-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1472022,4,-533,-512,-514,-512,-510,-512,-773,-891,-1187,-1415,-1419,-1416,-1416,-1415,-1418,-1419,-1416,-1417,-1420,-1419,-1415,-1417,-1422,-1420
EIA-930,Daily,NYIS,FLOW,ISNE,1472022,4,167,-214,-244,-272,-158,-67,-244,-202,-56,125,332,518,244,-122,-290,-241,-2,126,383,421,236,159,63,583
EIA-930,Daily,NYIS,FLOW,IESO,1472022,4,-361,-130,-317,-493,-279,-227,-44,97,223,107,113,103,71,-264,-571,-472,-554,-585,-550,-522,-455,-332,-362,-613
EIA-930,Daily,NYIS,FLOW,PJM,1472022,4,-443,-623,-532,-328,-665,-552,-680,-1090,-1141,-1010,-1176,-1347,-1319,-1609,-1295,-1448,-1662,-1572,-1633,-1677,-1579,-1480,-1356,-1217
EIA-930,Daily,NYIS,UTCD,,1482022,4,2022-05-28T05:00:00.000Z,2022-05-28T06:00:00.000Z,2022-05-28T07:00:00.000Z,2022-05-28T08:00:00.000Z,2022-05-28T09:00:00.000Z,2022-05-28T10:00:00.000Z,2022-05-28T11:00:00.000Z,2022-05-28T12:00:00.000Z,2022-05-28T13:00:00.000Z,2022-05-28T14:00:00.000Z,2022-05-28T15:00:00.000Z,2022-05-28T16:00:00.000Z,2022-05-28T17:00:00.000Z,2022-05-28T18:00:00.000Z,2022-05-28T19:00:00.000Z,2022-05-28T20:00:00.000Z,2022-05-28T21:00:00.000Z,2022-05-28T22:00:00.000Z,2022-05-28T23:00:00.000Z,2022-05-29T00:00:00.000Z,2022-05-29T01:00:00.000Z,2022-05-29T02:00:00.000Z,2022-05-29T03:00:00.000Z,2022-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1482022,4,1339,1292,1260,1233,1228,1235,1242,1285,1343,1391,1419,1426,1413,1387,1376,1384,1399,1422,1441,1435,1431,1435,1381,1305
EIA-930,Daily,NYIS,D,ZONB,1482022,4,902,864,838,821,819,828,841,874,917,956,970,950,934,923,896,892,910,951,993,1012,1012,1000,949,887
EIA-930,Daily,NYIS,D,ZONC,1482022,4,1443,1389,1351,1330,1354,1364,1385,1436,1506,1562,1599,1565,1510,1488,1471,1479,1482,1539,1591,1619,1625,1598,1519,1425
EIA-930,Daily,NYIS,D,ZOND,1482022,4,614,606,595,594,588,583,596,602,611,626,633,628,627,614,617,619,610,621,634,628,621,628,619,611
EIA-930,Daily,NYIS,D,ZONE,1482022,4,684,651,637,625,617,613,635,675,718,719,724,721,706,676,654,651,677,696,727,743,755,750,706,651
EIA-930,Daily,NYIS,D,ZONF,1482022,4,1287,1234,1200,1177,1169,1167,1186,1233,1287,1310,1338,1352,1374,1352,1329,1363,1366,1402,1450,1452,1430,1396,1309,1216
EIA-930,Daily,NYIS,D,ZONG,1482022,4,938,887,856,835,831,835,843,889,947,981,1006,1047,1138,1111,1045,1000,1005,1014,1060,1082,1082,1056,988,914
EIA-930,Daily,NYIS,D,ZONH,1482022,4,240,231,219,211,205,208,216,238,264,288,300,309,325,324,315,304,303,300,299,303,306,297,281,257
EIA-930,Daily,NYIS,D,ZONI,1482022,4,561,538,516,501,496,513,523,546,582,612,629,661,687,666,632,639,635,630,642,643,644,631,601,566
EIA-930,Daily,NYIS,D,ZONJ,1482022,4,4755,4546,4432,4358,4328,4352,4472,4703,4951,5194,5390,5557,5716,5512,5464,5534,5503,5499,5515,5490,5440,5387,5201,4948
EIA-930,Daily,NYIS,D,ZONK,1482022,4,1919,1811,1750,1708,1698,1708,1744,1844,2009,2125,2235,2251,2274,2411,2411,2307,2336,2438,2436,2420,2414,2378,2247,2079
