Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0502018,5,2018-02-19T06:00:00.000Z,2018-02-19T07:00:00.000Z,2018-02-19T08:00:00.000Z,2018-02-19T09:00:00.000Z,2018-02-19T10:00:00.000Z,2018-02-19T11:00:00.000Z,2018-02-19T12:00:00.000Z,2018-02-19T13:00:00.000Z,2018-02-19T14:00:00.000Z,2018-02-19T15:00:00.000Z,2018-02-19T16:00:00.000Z,2018-02-19T17:00:00.000Z,2018-02-19T18:00:00.000Z,2018-02-19T19:00:00.000Z,2018-02-19T20:00:00.000Z,2018-02-19T21:00:00.000Z,2018-02-19T22:00:00.000Z,2018-02-19T23:00:00.000Z,2018-02-20T00:00:00.000Z,2018-02-20T01:00:00.000Z,2018-02-20T02:00:00.000Z,2018-02-20T03:00:00.000Z,2018-02-20T04:00:00.000Z,2018-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0502018,5,14716,14266,14018,13899,14056,14666,15686,16288,16779,17175,17367,17475,17427,17389,17401,17500,17771,18216,18756,18408,17785,16932,15899,14879
EIA-930,Daily,NYIS,,UTC1,0492018,5,2018-02-18T06:00:00.000Z,2018-02-18T07:00:00.000Z,2018-02-18T08:00:00.000Z,2018-02-18T09:00:00.000Z,2018-02-18T10:00:00.000Z,2018-02-18T11:00:00.000Z,2018-02-18T12:00:00.000Z,2018-02-18T13:00:00.000Z,2018-02-18T14:00:00.000Z,2018-02-18T15:00:00.000Z,2018-02-18T16:00:00.000Z,2018-02-18T17:00:00.000Z,2018-02-18T18:00:00.000Z,2018-02-18T19:00:00.000Z,2018-02-18T20:00:00.000Z,2018-02-18T21:00:00.000Z,2018-02-18T22:00:00.000Z,2018-02-18T23:00:00.000Z,2018-02-19T00:00:00.000Z,2018-02-19T01:00:00.000Z,2018-02-19T02:00:00.000Z,2018-02-19T03:00:00.000Z,2018-02-19T04:00:00.000Z,2018-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0492018,5,15679,15102,14715,14529,14500,14739,15189,15673,16419,16922,17182,17244,17119,16858,16690,16755,17158,18047,18827,18679,18297,17768,16968,16102
EIA-930,Daily,NYIS,,NG,0492018,5,10841,10680,10357,10265,10337,10618,11410,12435,13124,13176,13170,13073,12877,12500,12308,12614,12764,13338,13760,13805,13669,13214,12858,12261
EIA-930,Daily,NYIS,,TI,0492018,5,-4838,-4422,-4358,-4264,-4163,-4121,-3779,-3238,-3295,-3746,-4012,-4171,-4242,-4358,-4382,-4141,-4394,-4709,-5067,-4874,-4628,-4554,-4110,-3841
EIA-930,Daily,NYIS,,UTC2,0482018,5,2018-02-17T06:00:00.000Z,2018-02-17T07:00:00.000Z,2018-02-17T08:00:00.000Z,2018-02-17T09:00:00.000Z,2018-02-17T10:00:00.000Z,2018-02-17T11:00:00.000Z,2018-02-17T12:00:00.000Z,2018-02-17T13:00:00.000Z,2018-02-17T14:00:00.000Z,2018-02-17T15:00:00.000Z,2018-02-17T16:00:00.000Z,2018-02-17T17:00:00.000Z,2018-02-17T18:00:00.000Z,2018-02-17T19:00:00.000Z,2018-02-17T20:00:00.000Z,2018-02-17T21:00:00.000Z,2018-02-17T22:00:00.000Z,2018-02-17T23:00:00.000Z,2018-02-18T00:00:00.000Z,2018-02-18T01:00:00.000Z,2018-02-18T02:00:00.000Z,2018-02-18T03:00:00.000Z,2018-02-18T04:00:00.000Z,2018-02-18T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0482018,5,-1722,-1724,-1725,-1726,-1724,-1721,-1700,-1714,-1712,-1712,-1711,-1712,-1715,-1717,-1715,-1715,-1712,-1713,-1718,-1719,-1721,-1724,-1722,-1723
EIA-930,Daily,NYIS,ISNE,DIBA,0482018,5,-383,-197,-189,-205,-150,-84,104,316,445,442,304,450,403,510,387,289,172,149,300,443,218,304,115,71
EIA-930,Daily,NYIS,IESO,DIBA,0482018,5,-1425,-1320,-1320,-1312,-1435,-1439,-1040,-1122,-1264,-1120,-1165,-1300,-1299,-1311,-1184,-1095,-1014,-1050,-1152,-997,-1155,-1224,-1129,-1128
EIA-930,Daily,NYIS,PJM,DIBA,0482018,5,-1662,-1620,-1453,-1314,-1298,-1343,-1681,-1476,-1560,-1935,-1981,-2100,-2076,-1938,-1764,-1883,-1847,-1698,-1981,-2033,-1515,-1611,-1662,-1772
