Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2522022,4,2022-09-09T05:00:00.000Z,2022-09-09T06:00:00.000Z,2022-09-09T07:00:00.000Z,2022-09-09T08:00:00.000Z,2022-09-09T09:00:00.000Z,2022-09-09T10:00:00.000Z,2022-09-09T11:00:00.000Z,2022-09-09T12:00:00.000Z,2022-09-09T13:00:00.000Z,2022-09-09T14:00:00.000Z,2022-09-09T15:00:00.000Z,2022-09-09T16:00:00.000Z,2022-09-09T17:00:00.000Z,2022-09-09T18:00:00.000Z,2022-09-09T19:00:00.000Z,2022-09-09T20:00:00.000Z,2022-09-09T21:00:00.000Z,2022-09-09T22:00:00.000Z,2022-09-09T23:00:00.000Z,2022-09-10T00:00:00.000Z,2022-09-10T01:00:00.000Z,2022-09-10T02:00:00.000Z,2022-09-10T03:00:00.000Z,2022-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2522022,4,15278,14605,14129,13860,13900,14540,15793,16720,17313,17691,18032,18446,18931,19607,20228,20901,21435,21566,21233,20923,20297,19231,18069,16853
EIA-930,Daily,NYIS,UTC1,,2512022,4,2022-09-08T05:00:00.000Z,2022-09-08T06:00:00.000Z,2022-09-08T07:00:00.000Z,2022-09-08T08:00:00.000Z,2022-09-08T09:00:00.000Z,2022-09-08T10:00:00.000Z,2022-09-08T11:00:00.000Z,2022-09-08T12:00:00.000Z,2022-09-08T13:00:00.000Z,2022-09-08T14:00:00.000Z,2022-09-08T15:00:00.000Z,2022-09-08T16:00:00.000Z,2022-09-08T17:00:00.000Z,2022-09-08T18:00:00.000Z,2022-09-08T19:00:00.000Z,2022-09-08T20:00:00.000Z,2022-09-08T21:00:00.000Z,2022-09-08T22:00:00.000Z,2022-09-08T23:00:00.000Z,2022-09-09T00:00:00.000Z,2022-09-09T01:00:00.000Z,2022-09-09T02:00:00.000Z,2022-09-09T03:00:00.000Z,2022-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2512022,4,15556,14952,14521,14294,14340,14994,16255,17234,17816,18210,18443,18650,18847,19348,19740,20297,20932,21440,21295,20831,20250,19191,17894,16633
EIA-930,Daily,NYIS,NG,SYS,2512022,4,10620,10566,9843,9948,9729,10385,11878,13489,14026,14462,14344,14538,14776,15358,15680,16105,17233,18054,18043,17034,16262,14983,13182,11513
EIA-930,Daily,NYIS,NG,OTH,2512022,4,183,183,178,179,175,177,183,191,205,217,230,241,255,258,253,249,230,208,186,180,180,180,179,179
EIA-930,Daily,NYIS,NG,WND,2512022,4,8,9,9,4,5,4,3,9,18,19,19,12,6,6,9,6,4,8,12,11,16,19,24,23
EIA-930,Daily,NYIS,NG,SUN,2512022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2512022,4,1930,1867,1809,1791,1699,1793,2012,2474,2640,2813,2822,2938,3047,3232,3296,3411,3598,3893,3764,3257,3148,2776,2393,1992
EIA-930,Daily,NYIS,NG,OIL,2512022,4,606,598,580,577,561,594,687,793,890,1063,1185,1269,1342,1401,1433,1457,1501,1499,1498,1446,1456,1291,961,754
EIA-930,Daily,NYIS,NG,NUC,2512022,4,1813,1820,1766,1761,1706,1753,1775,1819,1815,1816,1819,1817,1826,1826,1826,1821,1809,1812,1810,1828,1828,1825,1821,1817
EIA-930,Daily,NYIS,NG,NG,2512022,4,6077,6086,5497,5632,5580,6061,7215,8200,8455,8531,8265,8258,8298,8633,8861,9159,10087,10632,10769,10310,9631,8890,7801,6745
EIA-930,Daily,NYIS,NG,COL,2512022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2512022,4,-4936,-4386,-4678,-4346,-4611,-4609,-4377,-3745,-3790,-3748,-4099,-4112,-4071,-3990,-4060,-4192,-3699,-3386,-3252,-3797,-3988,-4208,-4712,-5120
EIA-930,Daily,NYIS,UTC2,,2502022,4,2022-09-07T05:00:00.000Z,2022-09-07T06:00:00.000Z,2022-09-07T07:00:00.000Z,2022-09-07T08:00:00.000Z,2022-09-07T09:00:00.000Z,2022-09-07T10:00:00.000Z,2022-09-07T11:00:00.000Z,2022-09-07T12:00:00.000Z,2022-09-07T13:00:00.000Z,2022-09-07T14:00:00.000Z,2022-09-07T15:00:00.000Z,2022-09-07T16:00:00.000Z,2022-09-07T17:00:00.000Z,2022-09-07T18:00:00.000Z,2022-09-07T19:00:00.000Z,2022-09-07T20:00:00.000Z,2022-09-07T21:00:00.000Z,2022-09-07T22:00:00.000Z,2022-09-07T23:00:00.000Z,2022-09-08T00:00:00.000Z,2022-09-08T01:00:00.000Z,2022-09-08T02:00:00.000Z,2022-09-08T03:00:00.000Z,2022-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2502022,4,-1653,-1653,-1656,-1657,-1591,-1649,-1644,-1636,-1631,-1598,-1594,-1565,-1589,-1586,-1494,-1521,-1015,-1508,-1524,-1526,-1528,-1535,-1566,-1606
EIA-930,Daily,NYIS,FLOW,ISNE,2502022,4,-433,-524,-408,-511,-197,-332,-208,-342,-459,-773,-715,-591,-504,-147,-422,-389,-281,106,71,-13,-161,-243,-234,-179
EIA-930,Daily,NYIS,FLOW,IESO,2502022,4,-1141,-1134,-1243,-1083,-1118,-1115,-997,-851,-365,-442,-574,-738,-804,-686,-500,-315,-262,-98,-14,168,148,-475,-687,-1065
EIA-930,Daily,NYIS,FLOW,PJM,2502022,4,-1850,-1761,-1873,-2022,-2014,-1474,-1569,-1707,-1732,-1733,-2119,-2092,-2115,-2327,-2156,-2026,-1769,-1922,-2406,-2467,-2120,-1851,-2011,-1669
EIA-930,Daily,NYIS,UTCD,,2512022,4,2022-09-08T05:00:00.000Z,2022-09-08T06:00:00.000Z,2022-09-08T07:00:00.000Z,2022-09-08T08:00:00.000Z,2022-09-08T09:00:00.000Z,2022-09-08T10:00:00.000Z,2022-09-08T11:00:00.000Z,2022-09-08T12:00:00.000Z,2022-09-08T13:00:00.000Z,2022-09-08T14:00:00.000Z,2022-09-08T15:00:00.000Z,2022-09-08T16:00:00.000Z,2022-09-08T17:00:00.000Z,2022-09-08T18:00:00.000Z,2022-09-08T19:00:00.000Z,2022-09-08T20:00:00.000Z,2022-09-08T21:00:00.000Z,2022-09-08T22:00:00.000Z,2022-09-08T23:00:00.000Z,2022-09-09T00:00:00.000Z,2022-09-09T01:00:00.000Z,2022-09-09T02:00:00.000Z,2022-09-09T03:00:00.000Z,2022-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2512022,4,1487,1434,1400,1383,1395,1462,1578,1640,1682,1716,1756,1818,1831,1879,1887,1916,1962,1986,1986,1934,1894,1805,1696,1602
EIA-930,Daily,NYIS,D,ZONB,2512022,4,994,962,934,922,923,974,1070,1128,1153,1161,1156,1164,1203,1251,1241,1266,1272,1321,1365,1364,1339,1251,1154,1068
EIA-930,Daily,NYIS,D,ZONC,2512022,4,1538,1514,1479,1469,1471,1554,1677,1759,1786,1787,1795,1808,1816,1847,1860,1881,1939,2024,2079,2098,2045,1924,1778,1619
EIA-930,Daily,NYIS,D,ZOND,2512022,4,608,603,600,607,611,602,624,635,625,642,635,631,644,648,651,652,650,671,682,665,657,644,628,630
EIA-930,Daily,NYIS,D,ZONE,2512022,4,713,685,670,657,667,718,796,829,810,778,757,772,775,786,786,809,852,901,962,989,970,908,831,750
EIA-930,Daily,NYIS,D,ZONF,2512022,4,1189,1156,1129,1124,1146,1208,1312,1370,1396,1400,1379,1303,1259,1308,1353,1409,1496,1610,1660,1643,1591,1500,1390,1289
EIA-930,Daily,NYIS,D,ZONG,2512022,4,874,833,813,798,797,830,901,949,961,954,963,984,972,1000,1040,1109,1207,1285,1309,1295,1254,1167,1065,969
EIA-930,Daily,NYIS,D,ZONH,2512022,4,308,297,269,263,261,278,303,317,329,341,358,364,376,392,403,426,426,422,420,407,398,375,344,309
EIA-930,Daily,NYIS,D,ZONI,2512022,4,558,527,505,491,489,511,560,610,641,663,686,694,705,723,742,767,786,802,776,761,739,698,648,592
EIA-930,Daily,NYIS,D,ZONJ,2512022,4,5200,4959,4808,4708,4697,4895,5332,5782,6129,6411,6552,6656,6743,6859,6954,7072,7188,7181,6879,6622,6438,6206,5897,5571
EIA-930,Daily,NYIS,D,ZONK,2512022,4,2082,1978,1907,1868,1875,1955,2098,2209,2299,2351,2399,2449,2517,2650,2817,2984,3147,3230,3172,3049,2918,2707,2458,2229
