Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1572022,4,2022-06-06T05:00:00.000Z,2022-06-06T06:00:00.000Z,2022-06-06T07:00:00.000Z,2022-06-06T08:00:00.000Z,2022-06-06T09:00:00.000Z,2022-06-06T10:00:00.000Z,2022-06-06T11:00:00.000Z,2022-06-06T12:00:00.000Z,2022-06-06T13:00:00.000Z,2022-06-06T14:00:00.000Z,2022-06-06T15:00:00.000Z,2022-06-06T16:00:00.000Z,2022-06-06T17:00:00.000Z,2022-06-06T18:00:00.000Z,2022-06-06T19:00:00.000Z,2022-06-06T20:00:00.000Z,2022-06-06T21:00:00.000Z,2022-06-06T22:00:00.000Z,2022-06-06T23:00:00.000Z,2022-06-07T00:00:00.000Z,2022-06-07T01:00:00.000Z,2022-06-07T02:00:00.000Z,2022-06-07T03:00:00.000Z,2022-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1572022,4,13581,12995,12654,12476,12591,13115,14266,15424,16105,16590,16996,17384,17799,18232,18691,19190,19646,19968,19897,19414,18915,18290,17003,15660
EIA-930,Daily,NYIS,UTC1,,1562022,4,2022-06-05T05:00:00.000Z,2022-06-05T06:00:00.000Z,2022-06-05T07:00:00.000Z,2022-06-05T08:00:00.000Z,2022-06-05T09:00:00.000Z,2022-06-05T10:00:00.000Z,2022-06-05T11:00:00.000Z,2022-06-05T12:00:00.000Z,2022-06-05T13:00:00.000Z,2022-06-05T14:00:00.000Z,2022-06-05T15:00:00.000Z,2022-06-05T16:00:00.000Z,2022-06-05T17:00:00.000Z,2022-06-05T18:00:00.000Z,2022-06-05T19:00:00.000Z,2022-06-05T20:00:00.000Z,2022-06-05T21:00:00.000Z,2022-06-05T22:00:00.000Z,2022-06-05T23:00:00.000Z,2022-06-06T00:00:00.000Z,2022-06-06T01:00:00.000Z,2022-06-06T02:00:00.000Z,2022-06-06T03:00:00.000Z,2022-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1562022,4,14312,13613,13119,12817,12683,12603,12735,12977,13319,13671,13930,14223,14528,14835,15260,15807,16512,17191,17536,17434,17271,16956,16035,14974
EIA-930,Daily,NYIS,NG,SYS,1562022,4,11301,10415,9813,9605,9633,9473,9743,10238,10809,10971,10596,10645,11003,11347,11819,12330,13244,13828,14148,14110,13967,13888,12756,11526
EIA-930,Daily,NYIS,NG,OTH,1562022,4,187,189,181,182,183,190,196,205,217,221,226,232,231,231,228,227,221,217,199,194,191,192,191,189
EIA-930,Daily,NYIS,NG,WND,1562022,4,425,457,409,371,394,280,338,273,269,258,331,450,512,509,474,414,356,284,186,72,53,89,78,44
EIA-930,Daily,NYIS,NG,SUN,1562022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1562022,4,2665,2360,2204,2182,2092,1947,2010,2251,2812,2897,2709,2772,2792,2844,3007,3163,3053,3141,3236,3247,3183,3176,3221,2446
EIA-930,Daily,NYIS,NG,OIL,1562022,4,352,306,288,286,287,295,294,290,292,298,289,288,345,442,595,601,607,636,663,670,669,664,645,650
EIA-930,Daily,NYIS,NG,NUC,1562022,4,3207,3216,3125,3124,3132,3220,3217,3199,3176,3178,3180,3197,3175,3178,3188,3201,3239,3251,3254,3260,3274,3260,3241,3239
EIA-930,Daily,NYIS,NG,NG,1562022,4,4462,3884,3602,3458,3542,3537,3685,4017,4041,4116,3858,3703,3945,4140,4324,4722,5764,6296,6606,6664,6594,6504,5377,4955
EIA-930,Daily,NYIS,NG,COL,1562022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1562022,4,-3011,-3198,-3306,-3212,-3050,-3130,-2992,-2739,-2510,-2700,-3334,-3578,-3525,-3488,-3441,-3477,-3268,-3363,-3388,-3324,-3304,-3068,-3279,-3448
EIA-930,Daily,NYIS,UTC2,,1552022,4,2022-06-04T05:00:00.000Z,2022-06-04T06:00:00.000Z,2022-06-04T07:00:00.000Z,2022-06-04T08:00:00.000Z,2022-06-04T09:00:00.000Z,2022-06-04T10:00:00.000Z,2022-06-04T11:00:00.000Z,2022-06-04T12:00:00.000Z,2022-06-04T13:00:00.000Z,2022-06-04T14:00:00.000Z,2022-06-04T15:00:00.000Z,2022-06-04T16:00:00.000Z,2022-06-04T17:00:00.000Z,2022-06-04T18:00:00.000Z,2022-06-04T19:00:00.000Z,2022-06-04T20:00:00.000Z,2022-06-04T21:00:00.000Z,2022-06-04T22:00:00.000Z,2022-06-04T23:00:00.000Z,2022-06-05T00:00:00.000Z,2022-06-05T01:00:00.000Z,2022-06-05T02:00:00.000Z,2022-06-05T03:00:00.000Z,2022-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1552022,4,-1518,-1463,-1491,-1219,-1042,-1167,-1109,-1134,-1002,-1027,-999,-1103,-1038,-995,-992,-994,-1002,-1062,-1247,-1287,-1288,-1434,-1097,-984
EIA-930,Daily,NYIS,FLOW,ISNE,1552022,4,79,333,-55,-154,-6,65,343,264,170,-169,-384,-652,-770,-870,-793,-815,-810,-578,-552,-344,-238,-367,-152,-239
EIA-930,Daily,NYIS,FLOW,IESO,1552022,4,-413,-323,-372,-314,-432,-558,-544,-563,-370,-383,-364,-361,-486,-517,-541,-534,-713,-783,-575,-618,-672,-478,-372,-433
EIA-930,Daily,NYIS,FLOW,PJM,1552022,4,-1155,-1054,-1009,-1051,-1022,-782,-984,-877,-883,-677,-674,-519,-449,-372,-339,-336,-285,-400,-662,-671,-643,-698,-900,-1113
EIA-930,Daily,NYIS,UTCD,,1562022,4,2022-06-05T05:00:00.000Z,2022-06-05T06:00:00.000Z,2022-06-05T07:00:00.000Z,2022-06-05T08:00:00.000Z,2022-06-05T09:00:00.000Z,2022-06-05T10:00:00.000Z,2022-06-05T11:00:00.000Z,2022-06-05T12:00:00.000Z,2022-06-05T13:00:00.000Z,2022-06-05T14:00:00.000Z,2022-06-05T15:00:00.000Z,2022-06-05T16:00:00.000Z,2022-06-05T17:00:00.000Z,2022-06-05T18:00:00.000Z,2022-06-05T19:00:00.000Z,2022-06-05T20:00:00.000Z,2022-06-05T21:00:00.000Z,2022-06-05T22:00:00.000Z,2022-06-05T23:00:00.000Z,2022-06-06T00:00:00.000Z,2022-06-06T01:00:00.000Z,2022-06-06T02:00:00.000Z,2022-06-06T03:00:00.000Z,2022-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1562022,4,1333,1287,1263,1249,1244,1243,1252,1268,1327,1361,1380,1399,1425,1449,1484,1524,1571,1608,1601,1583,1593,1561,1489,1423
EIA-930,Daily,NYIS,D,ZONB,1562022,4,821,788,770,760,759,760,753,740,735,750,762,777,796,819,863,901,962,1039,1068,1069,1072,1057,993,929
EIA-930,Daily,NYIS,D,ZONC,1562022,4,1344,1300,1274,1269,1274,1274,1290,1299,1283,1279,1270,1280,1292,1309,1339,1396,1491,1590,1682,1720,1712,1682,1581,1479
EIA-930,Daily,NYIS,D,ZOND,1562022,4,586,588,589,590,590,595,600,599,590,595,599,613,618,621,620,619,632,629,635,639,638,647,628,618
EIA-930,Daily,NYIS,D,ZONE,1562022,4,602,564,552,549,556,563,587,579,576,579,576,574,579,581,593,620,653,688,741,773,783,764,713,655
EIA-930,Daily,NYIS,D,ZONF,1562022,4,1107,1065,1037,1028,1032,1034,1054,1073,1082,1061,1047,1047,1059,1081,1103,1135,1205,1321,1402,1432,1432,1399,1299,1204
EIA-930,Daily,NYIS,D,ZONG,1562022,4,858,803,768,747,736,734,736,742,737,742,732,743,773,813,853,920,1025,1118,1170,1173,1141,1095,1000,905
EIA-930,Daily,NYIS,D,ZONH,1562022,4,233,213,200,191,188,191,193,203,218,235,246,247,257,267,281,300,313,332,334,324,313,299,273,244
EIA-930,Daily,NYIS,D,ZONI,1562022,4,575,547,517,497,483,480,480,494,517,548,562,572,576,590,616,649,677,700,703,691,680,666,632,580
EIA-930,Daily,NYIS,D,ZONJ,1562022,4,4923,4659,4448,4297,4204,4149,4214,4380,4587,4800,4988,5131,5228,5296,5389,5479,5568,5617,5603,5506,5451,5407,5241,4973
EIA-930,Daily,NYIS,D,ZONK,1562022,4,1926,1793,1694,1635,1611,1576,1569,1596,1662,1715,1764,1834,1920,2003,2113,2258,2409,2543,2592,2521,2451,2372,2181,1961
