Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1102017,4,2017-04-20T05:00:00.000Z,2017-04-20T06:00:00.000Z,2017-04-20T07:00:00.000Z,2017-04-20T08:00:00.000Z,2017-04-20T09:00:00.000Z,2017-04-20T10:00:00.000Z,2017-04-20T11:00:00.000Z,2017-04-20T12:00:00.000Z,2017-04-20T13:00:00.000Z,2017-04-20T14:00:00.000Z,2017-04-20T15:00:00.000Z,2017-04-20T16:00:00.000Z,2017-04-20T17:00:00.000Z,2017-04-20T18:00:00.000Z,2017-04-20T19:00:00.000Z,2017-04-20T20:00:00.000Z,2017-04-20T21:00:00.000Z,2017-04-20T22:00:00.000Z,2017-04-20T23:00:00.000Z,2017-04-21T00:00:00.000Z,2017-04-21T01:00:00.000Z,2017-04-21T02:00:00.000Z,2017-04-21T03:00:00.000Z,2017-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1102017,4,12793,12270,11973,11857,12050,12858,14339,15613,16283,16633,16803,16807,16735,16719,16630,16592,16630,16571,16412,16483,16780,16141,14958,13740
EIA-930,Daily,NYIS,,UTC1,1092017,4,2017-04-19T05:00:00.000Z,2017-04-19T06:00:00.000Z,2017-04-19T07:00:00.000Z,2017-04-19T08:00:00.000Z,2017-04-19T09:00:00.000Z,2017-04-19T10:00:00.000Z,2017-04-19T11:00:00.000Z,2017-04-19T12:00:00.000Z,2017-04-19T13:00:00.000Z,2017-04-19T14:00:00.000Z,2017-04-19T15:00:00.000Z,2017-04-19T16:00:00.000Z,2017-04-19T17:00:00.000Z,2017-04-19T18:00:00.000Z,2017-04-19T19:00:00.000Z,2017-04-19T20:00:00.000Z,2017-04-19T21:00:00.000Z,2017-04-19T22:00:00.000Z,2017-04-19T23:00:00.000Z,2017-04-20T00:00:00.000Z,2017-04-20T01:00:00.000Z,2017-04-20T02:00:00.000Z,2017-04-20T03:00:00.000Z,2017-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1092017,4,13364,12828,12525,12414,12625,13496,15032,16267,16838,17205,17364,17368,17328,17342,17273,17411,17689,17955,17914,17964,17857,17059,15807,14533
EIA-930,Daily,NYIS,,NG,1092017,4,10992,10917,10966,10664,10809,11377,12753,13843,14320,14342,14584,14836,14778,14701,14629,14540,14988,15489,15035,14704,14574,13951,12982,11995
EIA-930,Daily,NYIS,,TI,1092017,4,-2372,-1911,-1559,-1750,-1816,-2119,-2279,-2424,-2518,-2863,-2780,-2532,-2550,-2641,-2644,-2871,-2701,-2466,-2879,-3260,-3283,-3108,-2825,-2538
EIA-930,Daily,NYIS,,UTC2,1082017,4,2017-04-18T05:00:00.000Z,2017-04-18T06:00:00.000Z,2017-04-18T07:00:00.000Z,2017-04-18T08:00:00.000Z,2017-04-18T09:00:00.000Z,2017-04-18T10:00:00.000Z,2017-04-18T11:00:00.000Z,2017-04-18T12:00:00.000Z,2017-04-18T13:00:00.000Z,2017-04-18T14:00:00.000Z,2017-04-18T15:00:00.000Z,2017-04-18T16:00:00.000Z,2017-04-18T17:00:00.000Z,2017-04-18T18:00:00.000Z,2017-04-18T19:00:00.000Z,2017-04-18T20:00:00.000Z,2017-04-18T21:00:00.000Z,2017-04-18T22:00:00.000Z,2017-04-18T23:00:00.000Z,2017-04-19T00:00:00.000Z,2017-04-19T01:00:00.000Z,2017-04-19T02:00:00.000Z,2017-04-19T03:00:00.000Z,2017-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1082017,4,-1567,-1390,-1375,-1350,-1371,-1569,-1715,-1719,-1720,-1722,-1723,-1695,-1717,-1688,-1726,-1731,-1730,-1725,-1662,-1643,-1620,-1696,-1708,-1421
EIA-930,Daily,NYIS,ISNE,DIBA,1082017,4,237,553,620,689,544,330,222,182,201,68,208,358,616,615,459,605,533,527,524,321,57,351,373,566
EIA-930,Daily,NYIS,IESO,DIBA,1082017,4,-851,-897,-802,-855,-861,-807,-570,-400,-548,-543,-848,-996,-730,-733,-738,-726,-907,-1038,-877,-735,-673,-480,-581,-961
EIA-930,Daily,NYIS,PJM,DIBA,1082017,4,-590,-750,-755,-657,-625,-775,-764,-846,-1120,-1162,-1173,-1170,-1039,-1056,-1071,-975,-930,-752,-904,-1079,-928,-977,-836,-706
