Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3452018,5,2018-12-11T06:00:00.000Z,2018-12-11T07:00:00.000Z,2018-12-11T08:00:00.000Z,2018-12-11T09:00:00.000Z,2018-12-11T10:00:00.000Z,2018-12-11T11:00:00.000Z,2018-12-11T12:00:00.000Z,2018-12-11T13:00:00.000Z,2018-12-11T14:00:00.000Z,2018-12-11T15:00:00.000Z,2018-12-11T16:00:00.000Z,2018-12-11T17:00:00.000Z,2018-12-11T18:00:00.000Z,2018-12-11T19:00:00.000Z,2018-12-11T20:00:00.000Z,2018-12-11T21:00:00.000Z,2018-12-11T22:00:00.000Z,2018-12-11T23:00:00.000Z,2018-12-12T00:00:00.000Z,2018-12-12T01:00:00.000Z,2018-12-12T02:00:00.000Z,2018-12-12T03:00:00.000Z,2018-12-12T04:00:00.000Z,2018-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3452018,5,15848,15255,14960,14877,15119,15997,17690,18921,19296,19437,19439,19310,19136,19072,19032,19212,20151,21317,21298,20971,20471,19589,18297,16898
EIA-930,Daily,NYIS,UTC1,,3442018,5,2018-12-10T06:00:00.000Z,2018-12-10T07:00:00.000Z,2018-12-10T08:00:00.000Z,2018-12-10T09:00:00.000Z,2018-12-10T10:00:00.000Z,2018-12-10T11:00:00.000Z,2018-12-10T12:00:00.000Z,2018-12-10T13:00:00.000Z,2018-12-10T14:00:00.000Z,2018-12-10T15:00:00.000Z,2018-12-10T16:00:00.000Z,2018-12-10T17:00:00.000Z,2018-12-10T18:00:00.000Z,2018-12-10T19:00:00.000Z,2018-12-10T20:00:00.000Z,2018-12-10T21:00:00.000Z,2018-12-10T22:00:00.000Z,2018-12-10T23:00:00.000Z,2018-12-11T00:00:00.000Z,2018-12-11T01:00:00.000Z,2018-12-11T02:00:00.000Z,2018-12-11T03:00:00.000Z,2018-12-11T04:00:00.000Z,2018-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3442018,5,15911,15463,15217,15171,15485,16431,18135,19362,19659,19718,19660,19493,19311,19302,19359,19714,20668,21790,21765,21458,20895,19955,18604,17220
EIA-930,Daily,NYIS,NG,SYS,3442018,5,13006,12810,12768,12912,13497,14310,16051,16852,17160,16785,16241,16141,15479,15633,15899,16638,18018,19102,18938,18877,18143,17092,15524,14163
EIA-930,Daily,NYIS,NG,OTH,3442018,5,1183,1118,1168,1308,1473,1538,1683,1780,1550,1178,1240,1450,1547,1623,1653,1644,1712,1816,1836,1864,1865,1802,1735,1724
EIA-930,Daily,NYIS,NG,WND,3442018,5,241,145,146,130,101,78,51,46,34,20,22,26,58,59,43,36,23,16,16,26,37,52,78,119
EIA-930,Daily,NYIS,NG,SUN,3442018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3442018,5,3301,3271,3255,3254,3326,3298,3371,3395,3690,3759,3659,3609,3533,3500,3551,3574,3795,4084,3882,3849,3679,3553,3484,3377
EIA-930,Daily,NYIS,NG,OIL,3442018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3442018,5,5252,5285,5231,5221,5360,5383,5425,5433,5443,5460,5462,5461,5450,5434,5434,5433,5460,5472,5461,5458,5455,5440,5437,5433
EIA-930,Daily,NYIS,NG,NG,3442018,5,3026,2989,2965,2997,3234,4010,5517,6196,6441,6366,5856,5592,4889,5015,5216,5950,7026,7712,7742,7678,7105,6243,4787,3508
EIA-930,Daily,NYIS,NG,COL,3442018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3442018,5,-2905,-2653,-2449,-2259,-1988,-2121,-2084,-2510,-2499,-2933,-3419,-3352,-3832,-3669,-3460,-3076,-2650,-2688,-2827,-2581,-2752,-2863,-3080,-3057
EIA-930,Daily,NYIS,UTC2,,3432018,5,2018-12-09T06:00:00.000Z,2018-12-09T07:00:00.000Z,2018-12-09T08:00:00.000Z,2018-12-09T09:00:00.000Z,2018-12-09T10:00:00.000Z,2018-12-09T11:00:00.000Z,2018-12-09T12:00:00.000Z,2018-12-09T13:00:00.000Z,2018-12-09T14:00:00.000Z,2018-12-09T15:00:00.000Z,2018-12-09T16:00:00.000Z,2018-12-09T17:00:00.000Z,2018-12-09T18:00:00.000Z,2018-12-09T19:00:00.000Z,2018-12-09T20:00:00.000Z,2018-12-09T21:00:00.000Z,2018-12-09T22:00:00.000Z,2018-12-09T23:00:00.000Z,2018-12-10T00:00:00.000Z,2018-12-10T01:00:00.000Z,2018-12-10T02:00:00.000Z,2018-12-10T03:00:00.000Z,2018-12-10T04:00:00.000Z,2018-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3432018,5,-95,-97,-98,-98,-98,-97,-154,-874,-1142,-1212,-1291,-1313,-1125,-1121,-1410,-1421,-1441,-1465,-1477,-1565,-1631,-1586,-1436,-1522
EIA-930,Daily,NYIS,FLOW,ISNE,3432018,5,1050,1001,1064,1074,1240,1166,1038,1070,1406,1143,1048,1124,1118,1141,1227,1401,1449,1406,1446,1397,1365,1241,1306,1414
EIA-930,Daily,NYIS,FLOW,IESO,3432018,5,-1203,-1142,-1278,-1155,-1122,-1133,-1077,-852,-1138,-850,-737,-898,-1336,-1116,-818,-710,-487,-290,-435,-833,-676,-819,-745,-733
EIA-930,Daily,NYIS,FLOW,PJM,3432018,5,-2326,-2143,-2194,-2148,-2125,-2169,-1786,-1960,-2121,-2255,-2387,-2352,-2359,-2325,-2245,-2303,-2443,-2487,-2627,-2325,-2206,-2214,-2486,-2305
EIA-930,Daily,NYIS,UTCD,,3442018,5,2018-12-10T06:00:00.000Z,2018-12-10T07:00:00.000Z,2018-12-10T08:00:00.000Z,2018-12-10T09:00:00.000Z,2018-12-10T10:00:00.000Z,2018-12-10T11:00:00.000Z,2018-12-10T12:00:00.000Z,2018-12-10T13:00:00.000Z,2018-12-10T14:00:00.000Z,2018-12-10T15:00:00.000Z,2018-12-10T16:00:00.000Z,2018-12-10T17:00:00.000Z,2018-12-10T18:00:00.000Z,2018-12-10T19:00:00.000Z,2018-12-10T20:00:00.000Z,2018-12-10T21:00:00.000Z,2018-12-10T22:00:00.000Z,2018-12-10T23:00:00.000Z,2018-12-11T00:00:00.000Z,2018-12-11T01:00:00.000Z,2018-12-11T02:00:00.000Z,2018-12-11T03:00:00.000Z,2018-12-11T04:00:00.000Z,2018-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3442018,5,1613,1583,1570,1566,1590,1670,1812,1915,1944,1974,1970,1957,1938,1934,1920,1924,1969,2073,2078,2053,2005,1931,1816,1695
EIA-930,Daily,NYIS,D,ZONB,3442018,5,994,968,957,960,990,1069,1196,1275,1283,1289,1296,1291,1283,1287,1282,1291,1349,1421,1409,1379,1335,1261,1159,1072
EIA-930,Daily,NYIS,D,ZONC,3442018,5,1754,1720,1704,1697,1754,1875,2072,2191,2199,2177,2198,2190,2177,2172,2157,2181,2255,2367,2367,2336,2280,2167,1997,1854
EIA-930,Daily,NYIS,D,ZOND,3442018,5,583,577,577,577,587,588,603,620,623,656,641,635,602,600,608,622,632,645,648,671,654,632,611,615
EIA-930,Daily,NYIS,D,ZONE,3442018,5,879,866,852,857,877,939,1021,1071,1062,1066,1057,1031,1027,1019,1014,1015,1048,1132,1164,1155,1131,1079,1025,954
EIA-930,Daily,NYIS,D,ZONF,3442018,5,1216,1192,1173,1176,1202,1275,1420,1490,1494,1457,1433,1400,1364,1358,1379,1442,1567,1678,1685,1665,1619,1537,1437,1340
EIA-930,Daily,NYIS,D,ZONG,3442018,5,1007,977,968,975,987,1057,1165,1229,1230,1193,1163,1138,1119,1121,1141,1188,1289,1394,1411,1396,1361,1299,1200,1105
EIA-930,Daily,NYIS,D,ZONH,3442018,5,299,295,292,287,302,318,356,370,358,348,340,334,330,329,330,337,369,411,416,415,404,379,345,320
EIA-930,Daily,NYIS,D,ZONI,3442018,5,583,562,551,546,557,596,673,731,733,729,726,717,710,711,713,727,771,824,831,821,797,757,698,633
EIA-930,Daily,NYIS,D,ZONJ,3442018,5,4992,4807,4697,4659,4720,4997,5526,6048,6327,6479,6538,6546,6527,6521,6507,6568,6746,6909,6787,6644,6465,6226,5863,5425
EIA-930,Daily,NYIS,D,ZONK,3442018,5,1987,1911,1872,1867,1914,2041,2286,2417,2400,2346,2291,2250,2228,2246,2303,2413,2669,2932,2965,2917,2839,2682,2447,2202
