Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2842019,4,2019-10-11T05:00:00.000Z,2019-10-11T06:00:00.000Z,2019-10-11T07:00:00.000Z,2019-10-11T08:00:00.000Z,2019-10-11T09:00:00.000Z,2019-10-11T10:00:00.000Z,2019-10-11T11:00:00.000Z,2019-10-11T12:00:00.000Z,2019-10-11T13:00:00.000Z,2019-10-11T14:00:00.000Z,2019-10-11T15:00:00.000Z,2019-10-11T16:00:00.000Z,2019-10-11T17:00:00.000Z,2019-10-11T18:00:00.000Z,2019-10-11T19:00:00.000Z,2019-10-11T20:00:00.000Z,2019-10-11T21:00:00.000Z,2019-10-11T22:00:00.000Z,2019-10-11T23:00:00.000Z,2019-10-12T00:00:00.000Z,2019-10-12T01:00:00.000Z,2019-10-12T02:00:00.000Z,2019-10-12T03:00:00.000Z,2019-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2842019,4,12927,12415,12110,11992,12160,12960,14620,15778,16198,16468,16586,16571,16465,16420,16340,16298,16377,16490,16811,16996,16519,15774,14860,13841
EIA-930,Daily,NYIS,UTC1,,2832019,4,2019-10-10T05:00:00.000Z,2019-10-10T06:00:00.000Z,2019-10-10T07:00:00.000Z,2019-10-10T08:00:00.000Z,2019-10-10T09:00:00.000Z,2019-10-10T10:00:00.000Z,2019-10-10T11:00:00.000Z,2019-10-10T12:00:00.000Z,2019-10-10T13:00:00.000Z,2019-10-10T14:00:00.000Z,2019-10-10T15:00:00.000Z,2019-10-10T16:00:00.000Z,2019-10-10T17:00:00.000Z,2019-10-10T18:00:00.000Z,2019-10-10T19:00:00.000Z,2019-10-10T20:00:00.000Z,2019-10-10T21:00:00.000Z,2019-10-10T22:00:00.000Z,2019-10-10T23:00:00.000Z,2019-10-11T00:00:00.000Z,2019-10-11T01:00:00.000Z,2019-10-11T02:00:00.000Z,2019-10-11T03:00:00.000Z,2019-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2832019,4,13288,12764,12501,12421,12612,13439,15192,16314,16690,16693,16546,16507,16434,16456,16576,16759,17023,17334,17701,17896,17322,16437,15285,14123
EIA-930,Daily,NYIS,NG,SYS,2832019,4,11657,11164,11006,10900,11042,11718,13325,14168,14522,14509,14176,14120,14220,14135,14282,14566,14756,14881,15097,15641,15331,14604,13567,12848
EIA-930,Daily,NYIS,NG,OTH,2832019,4,157,157,156,153,157,159,155,158,168,180,192,191,183,181,176,172,176,171,164,165,166,166,162,165
EIA-930,Daily,NYIS,NG,WND,2832019,4,298,281,287,235,164,97,94,95,78,44,32,49,66,66,80,55,96,120,200,281,348,414,421,385
EIA-930,Daily,NYIS,NG,SUN,2832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2832019,4,2403,2268,2185,2142,2210,2469,2828,2956,3119,3213,3089,3011,3020,2891,2986,3050,3119,3176,3179,3402,3245,2932,2933,2810
EIA-930,Daily,NYIS,NG,OIL,2832019,4,868,840,841,840,842,863,876,984,1023,957,975,985,983,955,963,959,961,1004,1001,1010,1009,1002,845,797
EIA-930,Daily,NYIS,NG,NUC,2832019,4,5095,5089,5100,5105,5120,5161,5182,5228,5237,5263,5238,5258,5277,5304,5307,5322,5329,5328,5336,5337,5319,5309,5293,5295
EIA-930,Daily,NYIS,NG,NG,2832019,4,2833,2525,2433,2421,2547,2967,4187,4745,4894,4848,4646,4623,4688,4735,4768,5005,5072,5079,5213,5443,5241,4778,3910,3394
EIA-930,Daily,NYIS,NG,COL,2832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2832019,4,-1631,-1600,-1495,-1521,-1570,-1721,-1867,-2146,-2168,-2184,-2370,-2387,-2214,-2321,-2294,-2193,-2267,-2453,-2604,-2255,-1991,-1833,-1718,-1275
EIA-930,Daily,NYIS,UTC2,,2822019,4,2019-10-09T05:00:00.000Z,2019-10-09T06:00:00.000Z,2019-10-09T07:00:00.000Z,2019-10-09T08:00:00.000Z,2019-10-09T09:00:00.000Z,2019-10-09T10:00:00.000Z,2019-10-09T11:00:00.000Z,2019-10-09T12:00:00.000Z,2019-10-09T13:00:00.000Z,2019-10-09T14:00:00.000Z,2019-10-09T15:00:00.000Z,2019-10-09T16:00:00.000Z,2019-10-09T17:00:00.000Z,2019-10-09T18:00:00.000Z,2019-10-09T19:00:00.000Z,2019-10-09T20:00:00.000Z,2019-10-09T21:00:00.000Z,2019-10-09T22:00:00.000Z,2019-10-09T23:00:00.000Z,2019-10-10T00:00:00.000Z,2019-10-10T01:00:00.000Z,2019-10-10T02:00:00.000Z,2019-10-10T03:00:00.000Z,2019-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2822019,4,-1039,-982,-834,-833,-830,-793,-1025,-1005,-1004,-1021,-1004,-1171,-1118,-1172,-1129,-1000,-1104,-1047,-978,-1203,-1177,-1131,-994,-801
EIA-930,Daily,NYIS,FLOW,ISNE,2822019,4,1273,1288,1210,1314,1350,946,1033,1195,1245,1273,955,1184,962,944,1102,1021,930,1155,1063,1034,876,1002,945,1105
EIA-930,Daily,NYIS,FLOW,IESO,2822019,4,-664,-691,-633,-607,-663,-569,-423,-312,-537,-597,-567,-546,-496,-481,-625,-736,-670,-555,-537,-173,-390,-498,-616,-712
EIA-930,Daily,NYIS,FLOW,PJM,2822019,4,-1032,-873,-826,-879,-867,-1003,-1242,-1752,-2012,-2140,-2029,-1945,-1791,-1883,-1805,-1841,-1767,-1883,-1851,-2110,-1725,-1360,-1014,-1108
EIA-930,Daily,NYIS,UTCD,,2832019,4,2019-10-10T05:00:00.000Z,2019-10-10T06:00:00.000Z,2019-10-10T07:00:00.000Z,2019-10-10T08:00:00.000Z,2019-10-10T09:00:00.000Z,2019-10-10T10:00:00.000Z,2019-10-10T11:00:00.000Z,2019-10-10T12:00:00.000Z,2019-10-10T13:00:00.000Z,2019-10-10T14:00:00.000Z,2019-10-10T15:00:00.000Z,2019-10-10T16:00:00.000Z,2019-10-10T17:00:00.000Z,2019-10-10T18:00:00.000Z,2019-10-10T19:00:00.000Z,2019-10-10T20:00:00.000Z,2019-10-10T21:00:00.000Z,2019-10-10T22:00:00.000Z,2019-10-10T23:00:00.000Z,2019-10-11T00:00:00.000Z,2019-10-11T01:00:00.000Z,2019-10-11T02:00:00.000Z,2019-10-11T03:00:00.000Z,2019-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2832019,4,1349,1314,1297,1300,1331,1413,1565,1641,1659,1664,1678,1670,1663,1668,1662,1655,1648,1646,1667,1722,1685,1616,1533,1439
EIA-930,Daily,NYIS,D,ZONB,2832019,4,866,839,830,827,845,915,1037,1099,1101,1082,1066,1057,1050,1056,1049,1048,1058,1077,1108,1141,1109,1050,971,908
EIA-930,Daily,NYIS,D,ZONC,2832019,4,1407,1373,1344,1336,1366,1470,1673,1776,1770,1742,1711,1684,1672,1664,1655,1643,1662,1724,1779,1833,1777,1682,1560,1448
EIA-930,Daily,NYIS,D,ZOND,2832019,4,487,485,484,484,489,482,507,534,539,534,492,484,478,475,475,476,476,481,504,529,534,520,504,492
EIA-930,Daily,NYIS,D,ZONE,2832019,4,647,620,613,613,625,694,820,856,867,826,824,804,775,778,781,773,769,798,842,870,841,787,710,639
EIA-930,Daily,NYIS,D,ZONF,2832019,4,1054,1009,1014,1015,1040,1112,1257,1318,1313,1260,1218,1191,1170,1170,1180,1215,1276,1340,1401,1424,1369,1288,1199,1122
EIA-930,Daily,NYIS,D,ZONG,2832019,4,811,782,765,758,766,818,922,981,998,974,933,955,915,918,929,952,996,1044,1105,1128,1101,1038,957,868
EIA-930,Daily,NYIS,D,ZONH,2832019,4,222,209,204,204,208,226,265,285,285,288,288,284,279,273,275,279,286,299,320,328,304,294,263,232
EIA-930,Daily,NYIS,D,ZONI,2832019,4,481,456,442,435,435,468,541,599,618,633,640,649,656,653,658,669,681,687,708,708,680,642,590,535
EIA-930,Daily,NYIS,D,ZONJ,2832019,4,4302,4088,3963,3914,3940,4164,4718,5220,5525,5696,5747,5789,5816,5826,5865,5937,5995,5991,5894,5815,5601,5339,5007,4644
EIA-930,Daily,NYIS,D,ZONK,2832019,4,1659,1584,1540,1529,1562,1672,1882,2000,2012,1989,1944,1934,1955,1969,2042,2106,2171,2242,2368,2394,2315,2175,1985,1791
