Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2202021,4,2021-08-08T05:00:00.000Z,2021-08-08T06:00:00.000Z,2021-08-08T07:00:00.000Z,2021-08-08T08:00:00.000Z,2021-08-08T09:00:00.000Z,2021-08-08T10:00:00.000Z,2021-08-08T11:00:00.000Z,2021-08-08T12:00:00.000Z,2021-08-08T13:00:00.000Z,2021-08-08T14:00:00.000Z,2021-08-08T15:00:00.000Z,2021-08-08T16:00:00.000Z,2021-08-08T17:00:00.000Z,2021-08-08T18:00:00.000Z,2021-08-08T19:00:00.000Z,2021-08-08T20:00:00.000Z,2021-08-08T21:00:00.000Z,2021-08-08T22:00:00.000Z,2021-08-08T23:00:00.000Z,2021-08-09T00:00:00.000Z,2021-08-09T01:00:00.000Z,2021-08-09T02:00:00.000Z,2021-08-09T03:00:00.000Z,2021-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2202021,4,17720,16869,16228,15776,15524,15473,15406,15869,16756,17653,18508,19297,19927,20519,21057,21597,22063,22345,22200,21734,21489,20883,19740,18512
EIA-930,Daily,NYIS,UTC1,,2192021,4,2021-08-07T05:00:00.000Z,2021-08-07T06:00:00.000Z,2021-08-07T07:00:00.000Z,2021-08-07T08:00:00.000Z,2021-08-07T09:00:00.000Z,2021-08-07T10:00:00.000Z,2021-08-07T11:00:00.000Z,2021-08-07T12:00:00.000Z,2021-08-07T13:00:00.000Z,2021-08-07T14:00:00.000Z,2021-08-07T15:00:00.000Z,2021-08-07T16:00:00.000Z,2021-08-07T17:00:00.000Z,2021-08-07T18:00:00.000Z,2021-08-07T19:00:00.000Z,2021-08-07T20:00:00.000Z,2021-08-07T21:00:00.000Z,2021-08-07T22:00:00.000Z,2021-08-07T23:00:00.000Z,2021-08-08T00:00:00.000Z,2021-08-08T01:00:00.000Z,2021-08-08T02:00:00.000Z,2021-08-08T03:00:00.000Z,2021-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2192021,4,18440,17463,16719,16229,15981,15993,16178,16925,18078,19179,20285,21260,22007,22532,23116,23593,23665,23520,23029,22432,22204,21626,20588,19440
EIA-930,Daily,NYIS,NG,SYS,2192021,4,14445,13261,12464,12041,11757,11994,12633,13271,14029,14996,16001,16693,17319,17944,18422,18699,18483,18060,17731,17478,17217,16614,15994,15074
EIA-930,Daily,NYIS,NG,OTH,2192021,4,181,177,172,173,170,175,178,181,184,187,197,199,198,203,206,204,197,191,182,175,177,180,176,181
EIA-930,Daily,NYIS,NG,WND,2192021,4,542,607,561,510,435,387,322,298,225,210,206,288,358,340,347,314,273,210,178,125,114,133,55,61
EIA-930,Daily,NYIS,NG,SUN,2192021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2192021,4,2435,2312,2275,2287,2290,2303,2896,3125,3205,2979,3050,3071,3201,3374,3396,3333,3351,3334,3310,3192,3171,3042,2799,2435
EIA-930,Daily,NYIS,NG,OIL,2192021,4,591,590,577,577,576,577,591,589,589,618,635,645,701,718,744,713,711,709,660,656,643,637,639,602
EIA-930,Daily,NYIS,NG,NUC,2192021,4,3256,3244,3169,3160,3155,3160,3238,3235,3234,3243,3248,3256,3264,3268,3271,3270,3265,3264,3263,3262,3257,3253,3269,3272
EIA-930,Daily,NYIS,NG,NG,2192021,4,7436,6328,5707,5331,5128,5389,5406,5840,6589,7757,8661,9232,9594,10038,10456,10863,10683,10348,10135,10064,9852,9365,9053,8520
EIA-930,Daily,NYIS,NG,COL,2192021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2192021,4,-3995,-4202,-4255,-4188,-4224,-3999,-3545,-3654,-4049,-4183,-4284,-4567,-4688,-4588,-4694,-4894,-5182,-5460,-5298,-4954,-4987,-5012,-4594,-4366
EIA-930,Daily,NYIS,UTC2,,2182021,4,2021-08-06T05:00:00.000Z,2021-08-06T06:00:00.000Z,2021-08-06T07:00:00.000Z,2021-08-06T08:00:00.000Z,2021-08-06T09:00:00.000Z,2021-08-06T10:00:00.000Z,2021-08-06T11:00:00.000Z,2021-08-06T12:00:00.000Z,2021-08-06T13:00:00.000Z,2021-08-06T14:00:00.000Z,2021-08-06T15:00:00.000Z,2021-08-06T16:00:00.000Z,2021-08-06T17:00:00.000Z,2021-08-06T18:00:00.000Z,2021-08-06T19:00:00.000Z,2021-08-06T20:00:00.000Z,2021-08-06T21:00:00.000Z,2021-08-06T22:00:00.000Z,2021-08-06T23:00:00.000Z,2021-08-07T00:00:00.000Z,2021-08-07T01:00:00.000Z,2021-08-07T02:00:00.000Z,2021-08-07T03:00:00.000Z,2021-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2182021,4,-1695,-1671,-1675,-1677,-1635,-1601,-1596,-1694,-1627,-1620,-1705,-1702,-1701,-1698,-1696,-1699,-1693,-1692,-1697,-1704,-1713,-1711,-1668,-1610
EIA-930,Daily,NYIS,FLOW,ISNE,2182021,4,6,276,274,460,500,569,471,393,210,-186,-386,-671,-651,-675,-581,-899,-815,-567,-249,-101,188,-43,685,864
EIA-930,Daily,NYIS,FLOW,IESO,2182021,4,-765,-752,-672,-531,-611,-593,-422,-416,-407,-439,-431,-563,-594,-555,-657,-467,-481,-422,-443,-319,-585,-552,-994,-934
EIA-930,Daily,NYIS,FLOW,PJM,2182021,4,-1731,-1715,-1931,-2000,-1998,-1994,-2077,-2036,-2156,-2106,-2261,-2019,-2134,-1932,-1766,-1963,-2001,-1973,-1987,-2107,-2234,-2284,-2223,-1872
EIA-930,Daily,NYIS,UTCD,,2192021,4,2021-08-07T05:00:00.000Z,2021-08-07T06:00:00.000Z,2021-08-07T07:00:00.000Z,2021-08-07T08:00:00.000Z,2021-08-07T09:00:00.000Z,2021-08-07T10:00:00.000Z,2021-08-07T11:00:00.000Z,2021-08-07T12:00:00.000Z,2021-08-07T13:00:00.000Z,2021-08-07T14:00:00.000Z,2021-08-07T15:00:00.000Z,2021-08-07T16:00:00.000Z,2021-08-07T17:00:00.000Z,2021-08-07T18:00:00.000Z,2021-08-07T19:00:00.000Z,2021-08-07T20:00:00.000Z,2021-08-07T21:00:00.000Z,2021-08-07T22:00:00.000Z,2021-08-07T23:00:00.000Z,2021-08-08T00:00:00.000Z,2021-08-08T01:00:00.000Z,2021-08-08T02:00:00.000Z,2021-08-08T03:00:00.000Z,2021-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2192021,4,1734,1653,1588,1547,1527,1526,1534,1582,1681,1812,1939,2035,2085,2132,2166,2206,2206,2163,2129,2082,2059,2043,1927,1811
EIA-930,Daily,NYIS,D,ZONB,2192021,4,1159,1092,1046,1015,1002,1005,1011,1056,1120,1189,1287,1371,1455,1519,1556,1572,1608,1605,1550,1469,1429,1384,1298,1214
EIA-930,Daily,NYIS,D,ZONC,2192021,4,1710,1633,1585,1547,1539,1549,1573,1632,1735,1832,1942,2036,2095,2129,2194,2237,2270,2283,2258,2188,2172,2054,1925,1803
EIA-930,Daily,NYIS,D,ZOND,2192021,4,573,552,559,555,556,555,553,568,582,592,609,621,629,628,627,627,617,606,604,603,601,590,591,566
EIA-930,Daily,NYIS,D,ZONE,2192021,4,845,830,791,780,771,778,797,831,873,901,935,956,991,1017,1039,1059,1070,1096,1091,1068,1056,1024,953,888
EIA-930,Daily,NYIS,D,ZONF,2192021,4,1365,1294,1238,1209,1198,1206,1223,1272,1342,1401,1453,1514,1593,1648,1730,1764,1765,1795,1806,1787,1769,1704,1583,1480
EIA-930,Daily,NYIS,D,ZONG,2192021,4,1166,1080,1024,985,964,964,973,1021,1103,1147,1172,1235,1333,1406,1453,1487,1519,1541,1521,1481,1452,1389,1296,1205
EIA-930,Daily,NYIS,D,ZONH,2192021,4,316,296,271,258,249,246,250,277,310,345,377,398,411,428,434,438,451,454,443,427,413,400,372,336
EIA-930,Daily,NYIS,D,ZONI,2192021,4,725,684,647,619,604,600,604,638,692,744,796,846,878,902,931,968,973,945,906,886,886,872,833,792
EIA-930,Daily,NYIS,D,ZONJ,2192021,4,6144,5850,5627,5470,5380,5381,5470,5718,6041,6352,6664,6867,7020,7092,7249,7347,7290,7166,7031,6919,6915,6842,6673,6421
EIA-930,Daily,NYIS,D,ZONK,2192021,4,2697,2494,2338,2238,2186,2177,2185,2326,2593,2858,3106,3375,3512,3625,3731,3883,3892,3861,3683,3517,3445,3318,3131,2919
