Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0332017,5,2017-02-02T06:00:00.000Z,2017-02-02T07:00:00.000Z,2017-02-02T08:00:00.000Z,2017-02-02T09:00:00.000Z,2017-02-02T10:00:00.000Z,2017-02-02T11:00:00.000Z,2017-02-02T12:00:00.000Z,2017-02-02T13:00:00.000Z,2017-02-02T14:00:00.000Z,2017-02-02T15:00:00.000Z,2017-02-02T16:00:00.000Z,2017-02-02T17:00:00.000Z,2017-02-02T18:00:00.000Z,2017-02-02T19:00:00.000Z,2017-02-02T20:00:00.000Z,2017-02-02T21:00:00.000Z,2017-02-02T22:00:00.000Z,2017-02-02T23:00:00.000Z,2017-02-03T00:00:00.000Z,2017-02-03T01:00:00.000Z,2017-02-03T02:00:00.000Z,2017-02-03T03:00:00.000Z,2017-02-03T04:00:00.000Z,2017-02-03T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0332017,5,15413,14880,14584,14510,14754,15668,17480,18700,19091,19315,19406,19340,19204,19133,19045,19080,19437,20426,20875,20500,19953,19206,18024,16835
EIA-930,Daily,NYIS,,UTC1,0322017,5,2017-02-01T06:00:00.000Z,2017-02-01T07:00:00.000Z,2017-02-01T08:00:00.000Z,2017-02-01T09:00:00.000Z,2017-02-01T10:00:00.000Z,2017-02-01T11:00:00.000Z,2017-02-01T12:00:00.000Z,2017-02-01T13:00:00.000Z,2017-02-01T14:00:00.000Z,2017-02-01T15:00:00.000Z,2017-02-01T16:00:00.000Z,2017-02-01T17:00:00.000Z,2017-02-01T18:00:00.000Z,2017-02-01T19:00:00.000Z,2017-02-01T20:00:00.000Z,2017-02-01T21:00:00.000Z,2017-02-01T22:00:00.000Z,2017-02-01T23:00:00.000Z,2017-02-02T00:00:00.000Z,2017-02-02T01:00:00.000Z,2017-02-02T02:00:00.000Z,2017-02-02T03:00:00.000Z,2017-02-02T04:00:00.000Z,2017-02-02T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0322017,5,16056,15505,15199,15149,15399,16243,17967,19087,19469,19641,19598,19429,19279,19279,19238,19375,19715,20621,20858,20458,19852,18917,17616,16340
EIA-930,Daily,NYIS,,NG,0322017,5,12720,11983,11689,11630,11905,13121,15187,16236,16280,16691,16264,15496,15237,15522,15809,15939,15893,16839,16971,16695,16099,15484,13876,12095
EIA-930,Daily,NYIS,,TI,0322017,5,-3336,-3522,-3510,-3519,-3494,-3122,-2780,-2851,-3189,-2950,-3334,-3933,-4042,-3757,-3429,-3436,-3822,-3782,-3887,-3763,-3753,-3433,-3740,-4245
EIA-930,Daily,NYIS,,UTC2,0312017,5,2017-01-31T06:00:00.000Z,2017-01-31T07:00:00.000Z,2017-01-31T08:00:00.000Z,2017-01-31T09:00:00.000Z,2017-01-31T10:00:00.000Z,2017-01-31T11:00:00.000Z,2017-01-31T12:00:00.000Z,2017-01-31T13:00:00.000Z,2017-01-31T14:00:00.000Z,2017-01-31T15:00:00.000Z,2017-01-31T16:00:00.000Z,2017-01-31T17:00:00.000Z,2017-01-31T18:00:00.000Z,2017-01-31T19:00:00.000Z,2017-01-31T20:00:00.000Z,2017-01-31T21:00:00.000Z,2017-01-31T22:00:00.000Z,2017-01-31T23:00:00.000Z,2017-02-01T00:00:00.000Z,2017-02-01T01:00:00.000Z,2017-02-01T02:00:00.000Z,2017-02-01T03:00:00.000Z,2017-02-01T04:00:00.000Z,2017-02-01T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0312017,5,-1363,-1363,-1361,-1361,-1359,-1352,-1346,-1328,-1341,-1343,-1346,-1350,-1354,-1357,-1362,-1360,-1356,-1344,-1329,-1331,-1337,-1340,-1341,-1346
EIA-930,Daily,NYIS,ISNE,DIBA,0312017,5,753,893,658,780,707,790,1064,985,947,805,805,897,849,982,985,899,802,1166,1169,1007,1004,934,945,1191
EIA-930,Daily,NYIS,IESO,DIBA,0312017,5,-1081,-1169,-887,-1205,-1253,-1187,-1165,-658,-841,-990,-848,-939,-892,-899,-978,-735,-702,-813,-700,-867,-899,-961,-1076,-1071
EIA-930,Daily,NYIS,PJM,DIBA,0312017,5,-2474,-2385,-2442,-2261,-2103,-2274,-2347,-2482,-2682,-2690,-2821,-2856,-2766,-2867,-2863,-2962,-2882,-2973,-2874,-2554,-2293,-2368,-2582,-2665
