Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2612017,4,2017-09-18T05:00:00.000Z,2017-09-18T06:00:00.000Z,2017-09-18T07:00:00.000Z,2017-09-18T08:00:00.000Z,2017-09-18T09:00:00.000Z,2017-09-18T10:00:00.000Z,2017-09-18T11:00:00.000Z,2017-09-18T12:00:00.000Z,2017-09-18T13:00:00.000Z,2017-09-18T14:00:00.000Z,2017-09-18T15:00:00.000Z,2017-09-18T16:00:00.000Z,2017-09-18T17:00:00.000Z,2017-09-18T18:00:00.000Z,2017-09-18T19:00:00.000Z,2017-09-18T20:00:00.000Z,2017-09-18T21:00:00.000Z,2017-09-18T22:00:00.000Z,2017-09-18T23:00:00.000Z,2017-09-19T00:00:00.000Z,2017-09-19T01:00:00.000Z,2017-09-19T02:00:00.000Z,2017-09-19T03:00:00.000Z,2017-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2612017,4,15712,14952,14477,14228,14365,15239,16991,18322,19302,20105,20728,21145,21482,21845,22087,22296,22462,22314,21811,21977,21380,20115,18535,16947
EIA-930,Daily,NYIS,,UTC1,2602017,4,2017-09-17T05:00:00.000Z,2017-09-17T06:00:00.000Z,2017-09-17T07:00:00.000Z,2017-09-17T08:00:00.000Z,2017-09-17T09:00:00.000Z,2017-09-17T10:00:00.000Z,2017-09-17T11:00:00.000Z,2017-09-17T12:00:00.000Z,2017-09-17T13:00:00.000Z,2017-09-17T14:00:00.000Z,2017-09-17T15:00:00.000Z,2017-09-17T16:00:00.000Z,2017-09-17T17:00:00.000Z,2017-09-17T18:00:00.000Z,2017-09-17T19:00:00.000Z,2017-09-17T20:00:00.000Z,2017-09-17T21:00:00.000Z,2017-09-17T22:00:00.000Z,2017-09-17T23:00:00.000Z,2017-09-18T00:00:00.000Z,2017-09-18T01:00:00.000Z,2017-09-18T02:00:00.000Z,2017-09-18T03:00:00.000Z,2017-09-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2602017,4,16419,15650,15072,14704,14548,14609,14888,15330,16396,17393,18302,19124,19825,20447,21020,21407,21754,21822,21446,21571,21179,20099,18721,17376
EIA-930,Daily,NYIS,,NG,2602017,4,12604,12033,11294,11090,10600,10743,11107,11625,12429,13208,14407,15162,16130,17000,17661,18113,18516,18777,18123,18142,17825,16134,14680,13228
EIA-930,Daily,NYIS,,TI,2602017,4,-3815,-3617,-3778,-3614,-3948,-3866,-3781,-3705,-3967,-4185,-3895,-3962,-3695,-3447,-3359,-3294,-3238,-3045,-3323,-3429,-3354,-3965,-4041,-4148
EIA-930,Daily,NYIS,,UTC2,2592017,4,2017-09-16T05:00:00.000Z,2017-09-16T06:00:00.000Z,2017-09-16T07:00:00.000Z,2017-09-16T08:00:00.000Z,2017-09-16T09:00:00.000Z,2017-09-16T10:00:00.000Z,2017-09-16T11:00:00.000Z,2017-09-16T12:00:00.000Z,2017-09-16T13:00:00.000Z,2017-09-16T14:00:00.000Z,2017-09-16T15:00:00.000Z,2017-09-16T16:00:00.000Z,2017-09-16T17:00:00.000Z,2017-09-16T18:00:00.000Z,2017-09-16T19:00:00.000Z,2017-09-16T20:00:00.000Z,2017-09-16T21:00:00.000Z,2017-09-16T22:00:00.000Z,2017-09-16T23:00:00.000Z,2017-09-17T00:00:00.000Z,2017-09-17T01:00:00.000Z,2017-09-17T02:00:00.000Z,2017-09-17T03:00:00.000Z,2017-09-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2592017,4,-1335,-1316,-1303,-1262,-1479,-1428,-1396,-1437,-1066,-1169,-1177,-1020,-912,-1003,-1005,-994,-1017,-976,-1106,-1159,-1156,-1143,-1098,-1083
EIA-930,Daily,NYIS,ISNE,DIBA,2592017,4,-290,-240,-285,-109,-128,-29,-165,-147,-154,-40,-73,-315,-296,-471,-803,-713,-283,63,104,-49,-116,-340,-640,-564
EIA-930,Daily,NYIS,IESO,DIBA,2592017,4,-632,-932,-860,-830,-923,-910,-869,-988,-438,-310,-475,-527,-641,-783,-874,-615,-437,-495,-358,-490,-448,-366,-649,-676
EIA-930,Daily,NYIS,PJM,DIBA,2592017,4,-1371,-1423,-1578,-1670,-1531,-1336,-1315,-1231,-1589,-1761,-1147,-1047,-915,-1220,-1182,-886,-1084,-1200,-1253,-1082,-1256,-1030,-1290,-1309
