Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2432020,4,2020-08-30T05:00:00.000Z,2020-08-30T06:00:00.000Z,2020-08-30T07:00:00.000Z,2020-08-30T08:00:00.000Z,2020-08-30T09:00:00.000Z,2020-08-30T10:00:00.000Z,2020-08-30T11:00:00.000Z,2020-08-30T12:00:00.000Z,2020-08-30T13:00:00.000Z,2020-08-30T14:00:00.000Z,2020-08-30T15:00:00.000Z,2020-08-30T16:00:00.000Z,2020-08-30T17:00:00.000Z,2020-08-30T18:00:00.000Z,2020-08-30T19:00:00.000Z,2020-08-30T20:00:00.000Z,2020-08-30T21:00:00.000Z,2020-08-30T22:00:00.000Z,2020-08-30T23:00:00.000Z,2020-08-31T00:00:00.000Z,2020-08-31T01:00:00.000Z,2020-08-31T02:00:00.000Z,2020-08-31T03:00:00.000Z,2020-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2432020,4,16627,15797,15160,14683,14369,14232,14228,14415,14981,15535,16038,16496,16902,17272,17477,17743,18236,18662,18548,18493,18310,17585,16637,15703
EIA-930,Daily,NYIS,UTC1,,2422020,4,2020-08-29T05:00:00.000Z,2020-08-29T06:00:00.000Z,2020-08-29T07:00:00.000Z,2020-08-29T08:00:00.000Z,2020-08-29T09:00:00.000Z,2020-08-29T10:00:00.000Z,2020-08-29T11:00:00.000Z,2020-08-29T12:00:00.000Z,2020-08-29T13:00:00.000Z,2020-08-29T14:00:00.000Z,2020-08-29T15:00:00.000Z,2020-08-29T16:00:00.000Z,2020-08-29T17:00:00.000Z,2020-08-29T18:00:00.000Z,2020-08-29T19:00:00.000Z,2020-08-29T20:00:00.000Z,2020-08-29T21:00:00.000Z,2020-08-29T22:00:00.000Z,2020-08-29T23:00:00.000Z,2020-08-30T00:00:00.000Z,2020-08-30T01:00:00.000Z,2020-08-30T02:00:00.000Z,2020-08-30T03:00:00.000Z,2020-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2422020,4,18136,17233,16630,16285,16158,16303,16723,17328,18390,19359,20101,20733,21064,21121,21289,21601,22083,22468,22306,21760,21538,20814,19870,18705
EIA-930,Daily,NYIS,NG,SYS,2422020,4,14277,13302,13305,13141,13366,13203,13774,14375,15130,16000,16700,17342,17835,18113,18274,18591,18666,18619,18413,18136,18698,18471,17227,15610
EIA-930,Daily,NYIS,NG,OTH,2422020,4,822,189,759,748,188,192,189,192,191,196,199,193,187,190,196,195,198,196,196,193,189,189,190,194
EIA-930,Daily,NYIS,NG,WND,2422020,4,410,550,694,796,733,791,789,889,805,670,748,791,844,911,963,1005,1091,1051,1058,1135,1177,1121,978,912
EIA-930,Daily,NYIS,NG,SUN,2422020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2422020,4,2609,2556,2560,2399,2386,2261,2383,2615,2999,3085,2846,3103,3396,3434,3504,3548,3504,3597,3140,2850,2999,3328,3370,3164
EIA-930,Daily,NYIS,NG,OIL,2422020,4,0,572,0,0,567,559,567,567,570,638,692,699,735,699,694,695,679,679,681,684,718,703,682,642
EIA-930,Daily,NYIS,NG,NUC,2422020,4,4102,4094,4091,4088,4080,4079,4088,4089,4098,4103,4117,4113,4132,4136,4137,4149,4151,4151,4156,4156,4154,4144,4129,4099
EIA-930,Daily,NYIS,NG,NG,2422020,4,6332,5338,5198,5109,5410,5319,5756,6021,6463,7305,8096,8440,8540,8740,8777,8997,9040,8942,9180,9114,9458,8983,7875,6596
EIA-930,Daily,NYIS,NG,COL,2422020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2422020,4,-3859,-3931,-3325,-3144,-2792,-3100,-2949,-2953,-3260,-3359,-3401,-3391,-3229,-3008,-3015,-3010,-3417,-3849,-3893,-3624,-2840,-2343,-2643,-3095
EIA-930,Daily,NYIS,UTC2,,2412020,4,2020-08-28T05:00:00.000Z,2020-08-28T06:00:00.000Z,2020-08-28T07:00:00.000Z,2020-08-28T08:00:00.000Z,2020-08-28T09:00:00.000Z,2020-08-28T10:00:00.000Z,2020-08-28T11:00:00.000Z,2020-08-28T12:00:00.000Z,2020-08-28T13:00:00.000Z,2020-08-28T14:00:00.000Z,2020-08-28T15:00:00.000Z,2020-08-28T16:00:00.000Z,2020-08-28T17:00:00.000Z,2020-08-28T18:00:00.000Z,2020-08-28T19:00:00.000Z,2020-08-28T20:00:00.000Z,2020-08-28T21:00:00.000Z,2020-08-28T22:00:00.000Z,2020-08-28T23:00:00.000Z,2020-08-29T00:00:00.000Z,2020-08-29T01:00:00.000Z,2020-08-29T02:00:00.000Z,2020-08-29T03:00:00.000Z,2020-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2412020,4,-1449,-1259,-1214,-554,-840,-1218,-1209,-1263,-1474,-1508,-1727,-1640,-1733,-1684,-1645,-1649,-1592,-1582,-1512,-1559,-1725,-1727,-1603,-1435
EIA-930,Daily,NYIS,FLOW,ISNE,2412020,4,326,34,246,384,288,420,401,298,187,28,-174,-494,-409,-322,-314,-155,-222,55,508,537,521,328,410,576
EIA-930,Daily,NYIS,FLOW,IESO,2412020,4,-137,-310,-500,-692,-530,-435,-272,-344,-286,-373,-446,-560,-685,-770,-691,-690,-577,-274,-269,-167,-160,-318,-633,-862
EIA-930,Daily,NYIS,FLOW,PJM,2412020,4,-1321,-1261,-1296,-1818,-1409,-1327,-1476,-1527,-1373,-1174,-1061,-987,-1036,-1313,-1216,-915,-1086,-1444,-1603,-1790,-1917,-1948,-1874,-1701
EIA-930,Daily,NYIS,UTCD,,2422020,4,2020-08-29T05:00:00.000Z,2020-08-29T06:00:00.000Z,2020-08-29T07:00:00.000Z,2020-08-29T08:00:00.000Z,2020-08-29T09:00:00.000Z,2020-08-29T10:00:00.000Z,2020-08-29T11:00:00.000Z,2020-08-29T12:00:00.000Z,2020-08-29T13:00:00.000Z,2020-08-29T14:00:00.000Z,2020-08-29T15:00:00.000Z,2020-08-29T16:00:00.000Z,2020-08-29T17:00:00.000Z,2020-08-29T18:00:00.000Z,2020-08-29T19:00:00.000Z,2020-08-29T20:00:00.000Z,2020-08-29T21:00:00.000Z,2020-08-29T22:00:00.000Z,2020-08-29T23:00:00.000Z,2020-08-30T00:00:00.000Z,2020-08-30T01:00:00.000Z,2020-08-30T02:00:00.000Z,2020-08-30T03:00:00.000Z,2020-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2422020,4,1565,1513,1478,1451,1442,1458,1498,1537,1619,1705,1751,1791,1819,1848,1833,1818,1795,1752,1712,1663,1667,1628,1573,1505
EIA-930,Daily,NYIS,D,ZONB,2422020,4,1007,969,950,935,927,940,978,1024,1099,1162,1201,1262,1289,1331,1367,1358,1351,1328,1285,1231,1211,1150,1090,1031
EIA-930,Daily,NYIS,D,ZONC,2422020,4,1610,1558,1526,1510,1523,1546,1607,1680,1777,1873,1937,1988,2043,2069,2114,2163,2186,2214,2111,2024,1972,1873,1761,1664
EIA-930,Daily,NYIS,D,ZOND,2422020,4,519,510,496,495,495,498,505,514,531,540,556,560,562,555,551,548,552,560,561,556,562,551,538,520
EIA-930,Daily,NYIS,D,ZONE,2422020,4,747,715,681,682,692,703,731,771,843,894,938,963,948,952,959,970,1012,1053,1034,990,963,913,852,792
EIA-930,Daily,NYIS,D,ZONF,2422020,4,1365,1198,1162,1149,1157,1180,1225,1285,1365,1428,1447,1477,1521,1527,1533,1552,1673,1726,1766,1714,1679,1587,1481,1375
EIA-930,Daily,NYIS,D,ZONG,2422020,4,1150,1082,1033,1008,996,1004,1029,1072,1148,1214,1262,1326,1377,1374,1374,1418,1501,1588,1599,1551,1513,1419,1312,1200
EIA-930,Daily,NYIS,D,ZONH,2422020,4,340,324,308,297,290,294,300,310,337,361,375,386,399,403,404,411,436,460,453,434,427,406,386,351
EIA-930,Daily,NYIS,D,ZONI,2422020,4,776,735,698,677,663,665,674,690,730,768,806,833,846,849,856,884,926,949,947,927,923,897,868,814
EIA-930,Daily,NYIS,D,ZONJ,2422020,4,6255,6009,5802,5672,5602,5628,5738,5911,6161,6411,6641,6785,6870,6896,6995,7134,7253,7369,7310,7206,7201,7099,6889,6529
EIA-930,Daily,NYIS,D,ZONK,2422020,4,2796,2613,2490,2404,2366,2381,2432,2530,2774,2996,3181,3356,3385,3311,3300,3340,3394,3463,3521,3458,3415,3285,3114,2919
