Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2342020,4,2020-08-21T05:00:00.000Z,2020-08-21T06:00:00.000Z,2020-08-21T07:00:00.000Z,2020-08-21T08:00:00.000Z,2020-08-21T09:00:00.000Z,2020-08-21T10:00:00.000Z,2020-08-21T11:00:00.000Z,2020-08-21T12:00:00.000Z,2020-08-21T13:00:00.000Z,2020-08-21T14:00:00.000Z,2020-08-21T15:00:00.000Z,2020-08-21T16:00:00.000Z,2020-08-21T17:00:00.000Z,2020-08-21T18:00:00.000Z,2020-08-21T19:00:00.000Z,2020-08-21T20:00:00.000Z,2020-08-21T21:00:00.000Z,2020-08-21T22:00:00.000Z,2020-08-21T23:00:00.000Z,2020-08-22T00:00:00.000Z,2020-08-22T01:00:00.000Z,2020-08-22T02:00:00.000Z,2020-08-22T03:00:00.000Z,2020-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2342020,4,15735,15048,14574,14270,14247,14712,15530,16647,17853,18778,19613,20437,21214,21905,22471,22899,23158,23190,22781,21986,21486,20624,19489,18268
EIA-930,Daily,NYIS,UTC1,,2332020,4,2020-08-20T05:00:00.000Z,2020-08-20T06:00:00.000Z,2020-08-20T07:00:00.000Z,2020-08-20T08:00:00.000Z,2020-08-20T09:00:00.000Z,2020-08-20T10:00:00.000Z,2020-08-20T11:00:00.000Z,2020-08-20T12:00:00.000Z,2020-08-20T13:00:00.000Z,2020-08-20T14:00:00.000Z,2020-08-20T15:00:00.000Z,2020-08-20T16:00:00.000Z,2020-08-20T17:00:00.000Z,2020-08-20T18:00:00.000Z,2020-08-20T19:00:00.000Z,2020-08-20T20:00:00.000Z,2020-08-20T21:00:00.000Z,2020-08-20T22:00:00.000Z,2020-08-20T23:00:00.000Z,2020-08-21T00:00:00.000Z,2020-08-21T01:00:00.000Z,2020-08-21T02:00:00.000Z,2020-08-21T03:00:00.000Z,2020-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2332020,4,15628,14872,14329,14028,13949,14372,15130,16151,17045,17639,18212,18761,19282,19814,20262,20765,21343,21671,21382,20618,20204,19376,18250,17082
EIA-930,Daily,NYIS,NG,SYS,2332020,4,12479,11745,11521,11457,11349,11690,12221,13104,13734,14051,14597,15419,16302,16512,16915,17280,18173,18625,18186,17543,17098,16619,15573,14742
EIA-930,Daily,NYIS,NG,OTH,2332020,4,183,186,185,184,184,189,191,192,198,207,211,215,206,208,200,198,201,192,185,180,182,183,183,184
EIA-930,Daily,NYIS,NG,WND,2332020,4,44,37,24,21,24,20,37,90,67,57,59,94,77,71,59,111,130,118,108,102,280,363,510,669
EIA-930,Daily,NYIS,NG,SUN,2332020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2332020,4,2435,2287,2271,2263,2191,2284,2294,2533,2722,2724,2867,2906,3051,3183,3217,3273,3410,3578,3432,3094,3000,3101,3027,2842
EIA-930,Daily,NYIS,NG,OIL,2332020,4,602,594,597,600,504,598,609,605,604,594,611,665,671,677,672,673,687,687,680,678,679,666,655,604
EIA-930,Daily,NYIS,NG,NUC,2332020,4,4183,4181,4166,4159,4167,4175,4225,4209,4201,4213,4213,4222,4230,4232,4225,4219,4214,4211,4209,4204,4203,4198,4177,4167
EIA-930,Daily,NYIS,NG,NG,2332020,4,5029,4458,4274,4227,4275,4421,4862,5472,5939,6251,6636,7315,8065,8139,8538,8803,9528,9836,9570,9283,8752,8104,7019,6274
EIA-930,Daily,NYIS,NG,COL,2332020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2332020,4,-3149,-3127,-2808,-2571,-2600,-2682,-2909,-3047,-3311,-3588,-3615,-3342,-2980,-3302,-3347,-3485,-3170,-3046,-3196,-3075,-3106,-2757,-2677,-2340
EIA-930,Daily,NYIS,UTC2,,2322020,4,2020-08-19T05:00:00.000Z,2020-08-19T06:00:00.000Z,2020-08-19T07:00:00.000Z,2020-08-19T08:00:00.000Z,2020-08-19T09:00:00.000Z,2020-08-19T10:00:00.000Z,2020-08-19T11:00:00.000Z,2020-08-19T12:00:00.000Z,2020-08-19T13:00:00.000Z,2020-08-19T14:00:00.000Z,2020-08-19T15:00:00.000Z,2020-08-19T16:00:00.000Z,2020-08-19T17:00:00.000Z,2020-08-19T18:00:00.000Z,2020-08-19T19:00:00.000Z,2020-08-19T20:00:00.000Z,2020-08-19T21:00:00.000Z,2020-08-19T22:00:00.000Z,2020-08-19T23:00:00.000Z,2020-08-20T00:00:00.000Z,2020-08-20T01:00:00.000Z,2020-08-20T02:00:00.000Z,2020-08-20T03:00:00.000Z,2020-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2322020,4,-1084,-1038,-1039,-1041,-1041,-1037,-1036,-1213,-1214,-1216,-1404,-1354,-1486,-1478,-1459,-1185,-1263,-1257,-1263,-1198,-1161,-1277,-1138,-971
EIA-930,Daily,NYIS,FLOW,ISNE,2322020,4,725,651,1122,1044,894,954,978,952,655,548,760,649,769,1128,1197,1368,1332,1228,998,1114,1059,941,946,862
EIA-930,Daily,NYIS,FLOW,IESO,2322020,4,-817,-919,-865,-841,-857,-812,-800,-396,-293,-300,-241,-323,-233,-372,-291,-414,-467,-599,-298,-506,-624,-729,-764,-850
EIA-930,Daily,NYIS,FLOW,PJM,2322020,4,-2299,-2181,-2161,-1987,-1975,-2001,-2109,-2331,-2160,-2092,-2353,-2334,-1997,-2059,-1609,-1694,-1408,-1630,-1709,-1775,-1793,-1496,-1623,-1859
EIA-930,Daily,NYIS,UTCD,,2332020,4,2020-08-20T05:00:00.000Z,2020-08-20T06:00:00.000Z,2020-08-20T07:00:00.000Z,2020-08-20T08:00:00.000Z,2020-08-20T09:00:00.000Z,2020-08-20T10:00:00.000Z,2020-08-20T11:00:00.000Z,2020-08-20T12:00:00.000Z,2020-08-20T13:00:00.000Z,2020-08-20T14:00:00.000Z,2020-08-20T15:00:00.000Z,2020-08-20T16:00:00.000Z,2020-08-20T17:00:00.000Z,2020-08-20T18:00:00.000Z,2020-08-20T19:00:00.000Z,2020-08-20T20:00:00.000Z,2020-08-20T21:00:00.000Z,2020-08-20T22:00:00.000Z,2020-08-20T23:00:00.000Z,2020-08-21T00:00:00.000Z,2020-08-21T01:00:00.000Z,2020-08-21T02:00:00.000Z,2020-08-21T03:00:00.000Z,2020-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2332020,4,1425,1375,1346,1336,1332,1365,1414,1479,1566,1627,1684,1729,1761,1816,1838,1863,1917,1940,1916,1846,1820,1773,1686,1589
EIA-930,Daily,NYIS,D,ZONB,2332020,4,924,884,859,846,848,879,924,990,1042,1071,1111,1149,1177,1223,1253,1281,1323,1361,1362,1313,1281,1224,1138,1065
EIA-930,Daily,NYIS,D,ZONC,2332020,4,1431,1375,1330,1324,1330,1394,1513,1613,1667,1705,1751,1784,1832,1869,1892,1922,1980,2022,2053,2004,1973,1878,1752,1632
EIA-930,Daily,NYIS,D,ZOND,2332020,4,515,501,498,498,497,507,520,535,540,544,550,556,561,559,564,576,581,578,575,577,579,559,542,529
EIA-930,Daily,NYIS,D,ZONE,2332020,4,718,694,677,669,668,700,723,772,810,817,832,847,855,887,894,907,934,970,990,974,975,921,866,792
EIA-930,Daily,NYIS,D,ZONF,2332020,4,1222,1173,1135,1122,1130,1179,1227,1290,1321,1334,1343,1369,1396,1428,1448,1491,1564,1649,1687,1657,1629,1549,1450,1345
EIA-930,Daily,NYIS,D,ZONG,2332020,4,924,867,829,806,794,822,861,908,956,975,1039,1033,1080,1138,1189,1250,1319,1383,1387,1329,1291,1201,1103,1003
EIA-930,Daily,NYIS,D,ZONH,2332020,4,255,238,229,222,220,224,239,267,291,307,280,329,343,359,376,393,410,419,409,385,367,349,317,284
EIA-930,Daily,NYIS,D,ZONI,2332020,4,594,564,534,509,513,513,549,595,648,682,710,734,757,781,808,836,864,873,847,803,788,758,709,658
EIA-930,Daily,NYIS,D,ZONJ,2332020,4,5414,5134,4922,4798,4731,4857,5147,5547,5904,6146,6343,6486,6593,6685,6785,6891,6983,6954,6690,6452,6337,6194,5960,5702
EIA-930,Daily,NYIS,D,ZONK,2332020,4,2202,2062,1965,1892,1881,1926,2007,2148,2295,2425,2563,2739,2921,3065,3209,3349,3462,3518,3461,3271,3158,2964,2721,2476
