Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3632021,5,2021-12-29T06:00:00.000Z,2021-12-29T07:00:00.000Z,2021-12-29T08:00:00.000Z,2021-12-29T09:00:00.000Z,2021-12-29T10:00:00.000Z,2021-12-29T11:00:00.000Z,2021-12-29T12:00:00.000Z,2021-12-29T13:00:00.000Z,2021-12-29T14:00:00.000Z,2021-12-29T15:00:00.000Z,2021-12-29T16:00:00.000Z,2021-12-29T17:00:00.000Z,2021-12-29T18:00:00.000Z,2021-12-29T19:00:00.000Z,2021-12-29T20:00:00.000Z,2021-12-29T21:00:00.000Z,2021-12-29T22:00:00.000Z,2021-12-29T23:00:00.000Z,2021-12-30T00:00:00.000Z,2021-12-30T01:00:00.000Z,2021-12-30T02:00:00.000Z,2021-12-30T03:00:00.000Z,2021-12-30T04:00:00.000Z,2021-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3632021,5,14602,14107,13822,13729,13917,14521,15585,16638,17315,17753,17911,18008,17994,18037,18080,18271,19076,19729,19321,18811,18217,17452,16403,15346
EIA-930,Daily,NYIS,UTC1,,3622021,5,2021-12-28T06:00:00.000Z,2021-12-28T07:00:00.000Z,2021-12-28T08:00:00.000Z,2021-12-28T09:00:00.000Z,2021-12-28T10:00:00.000Z,2021-12-28T11:00:00.000Z,2021-12-28T12:00:00.000Z,2021-12-28T13:00:00.000Z,2021-12-28T14:00:00.000Z,2021-12-28T15:00:00.000Z,2021-12-28T16:00:00.000Z,2021-12-28T17:00:00.000Z,2021-12-28T18:00:00.000Z,2021-12-28T19:00:00.000Z,2021-12-28T20:00:00.000Z,2021-12-28T21:00:00.000Z,2021-12-28T22:00:00.000Z,2021-12-28T23:00:00.000Z,2021-12-29T00:00:00.000Z,2021-12-29T01:00:00.000Z,2021-12-29T02:00:00.000Z,2021-12-29T03:00:00.000Z,2021-12-29T04:00:00.000Z,2021-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3622021,5,15360,14804,14499,14367,14489,15066,16112,17079,17512,17611,17669,17704,17883,18088,18260,18487,19283,19861,19587,19105,18489,17726,16711,15719
EIA-930,Daily,NYIS,NG,SYS,3622021,5,12613,11951,11339,11251,11562,12245,13539,14563,14846,14668,14766,14856,14816,14934,15005,15087,15623,15940,15817,15457,14499,14178,13460,12779
EIA-930,Daily,NYIS,NG,OTH,3622021,5,192,187,189,188,193,188,188,194,196,210,226,216,223,913,912,200,200,200,200,202,194,198,200,197
EIA-930,Daily,NYIS,NG,WND,3622021,5,823,846,874,956,1069,1034,1048,1233,1115,1056,1031,1019,851,563,403,296,247,211,124,74,132,155,83,75
EIA-930,Daily,NYIS,NG,SUN,3622021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3622021,5,2901,2618,2373,1894,1999,2480,3323,3674,3719,3751,3720,3727,3770,3872,3859,3896,3919,4022,4011,3938,3802,3741,3675,3627
EIA-930,Daily,NYIS,NG,OIL,3622021,5,632,608,601,602,618,615,613,612,613,612,613,697,646,0,0,698,710,711,712,711,700,620,646,618
EIA-930,Daily,NYIS,NG,NUC,3622021,5,3335,3267,3229,3236,3317,3314,3299,3293,3310,3314,3311,3305,3304,3318,3329,3341,3348,3351,3344,3343,3320,3310,3305,3306
EIA-930,Daily,NYIS,NG,NG,3622021,5,4726,4421,4070,4372,4362,4610,5066,5553,5890,5721,5862,5890,6019,6266,6499,6656,7196,7441,7423,7187,6348,6151,5549,4953
EIA-930,Daily,NYIS,NG,COL,3622021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3622021,5,-2747,-2853,-3160,-3116,-2927,-2821,-2573,-2516,-2666,-2943,-2903,-2848,-3067,-3154,-3255,-3400,-3660,-3921,-3770,-3648,-3990,-3548,-3251,-2940
EIA-930,Daily,NYIS,UTC2,,3612021,5,2021-12-27T06:00:00.000Z,2021-12-27T07:00:00.000Z,2021-12-27T08:00:00.000Z,2021-12-27T09:00:00.000Z,2021-12-27T10:00:00.000Z,2021-12-27T11:00:00.000Z,2021-12-27T12:00:00.000Z,2021-12-27T13:00:00.000Z,2021-12-27T14:00:00.000Z,2021-12-27T15:00:00.000Z,2021-12-27T16:00:00.000Z,2021-12-27T17:00:00.000Z,2021-12-27T18:00:00.000Z,2021-12-27T19:00:00.000Z,2021-12-27T20:00:00.000Z,2021-12-27T21:00:00.000Z,2021-12-27T22:00:00.000Z,2021-12-27T23:00:00.000Z,2021-12-28T00:00:00.000Z,2021-12-28T01:00:00.000Z,2021-12-28T02:00:00.000Z,2021-12-28T03:00:00.000Z,2021-12-28T04:00:00.000Z,2021-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3612021,5,-1076,-1083,-1083,-1082,-1081,-1085,-1335,-1492,-1692,-1690,-1697,-1714,-1778,-1781,-1780,-1585,-1491,-1702,-1569,-1411,-1316,-1157,-1156,-1093
EIA-930,Daily,NYIS,FLOW,ISNE,3612021,5,966,1113,1152,1389,1315,1413,1515,1770,1749,1755,1654,1628,1557,1629,1766,1720,1576,1611,1618,1586,1606,1683,1728,1766
EIA-930,Daily,NYIS,FLOW,IESO,3612021,5,-698,-540,-849,-789,-903,-1073,-571,-397,-458,-485,-898,-827,-944,-963,-784,-506,-673,-345,-401,-541,-448,-436,-466,-484
EIA-930,Daily,NYIS,FLOW,PJM,3612021,5,-2578,-2949,-2891,-3163,-3075,-2997,-2788,-3021,-3285,-3572,-3107,-3033,-3093,-3103,-3208,-3211,-3227,-3309,-3295,-3348,-3279,-3158,-2946,-2680
EIA-930,Daily,NYIS,UTCD,,3622021,5,2021-12-28T06:00:00.000Z,2021-12-28T07:00:00.000Z,2021-12-28T08:00:00.000Z,2021-12-28T09:00:00.000Z,2021-12-28T10:00:00.000Z,2021-12-28T11:00:00.000Z,2021-12-28T12:00:00.000Z,2021-12-28T13:00:00.000Z,2021-12-28T14:00:00.000Z,2021-12-28T15:00:00.000Z,2021-12-28T16:00:00.000Z,2021-12-28T17:00:00.000Z,2021-12-28T18:00:00.000Z,2021-12-28T19:00:00.000Z,2021-12-28T20:00:00.000Z,2021-12-28T21:00:00.000Z,2021-12-28T22:00:00.000Z,2021-12-28T23:00:00.000Z,2021-12-29T00:00:00.000Z,2021-12-29T01:00:00.000Z,2021-12-29T02:00:00.000Z,2021-12-29T03:00:00.000Z,2021-12-29T04:00:00.000Z,2021-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3622021,5,1490,1449,1445,1446,1460,1512,1609,1694,1708,1710,1714,1738,1758,1779,1771,1750,1800,1855,1857,1842,1801,1736,1670,1586
EIA-930,Daily,NYIS,D,ZONB,3622021,5,988,954,945,937,952,1007,1091,1157,1177,1164,1134,1132,1193,1211,1214,1230,1282,1312,1286,1252,1212,1160,1091,1044
EIA-930,Daily,NYIS,D,ZONC,3622021,5,1683,1637,1617,1602,1618,1695,1824,1922,1932,1888,1843,1757,1789,1886,1915,1949,2023,2063,2041,2004,1949,1866,1769,1696
EIA-930,Daily,NYIS,D,ZOND,3622021,5,705,703,691,694,695,714,713,725,737,743,744,746,747,730,731,733,744,749,748,751,745,731,714,700
EIA-930,Daily,NYIS,D,ZONE,3622021,5,831,805,800,792,809,844,916,976,999,1011,1002,996,1005,989,1000,1000,1060,1097,1081,1052,1015,961,892,828
EIA-930,Daily,NYIS,D,ZONF,3622021,5,1261,1222,1199,1195,1209,1253,1341,1425,1465,1478,1480,1443,1400,1440,1486,1500,1584,1655,1632,1580,1518,1451,1356,1268
EIA-930,Daily,NYIS,D,ZONG,3622021,5,991,956,931,926,933,970,1028,1091,1117,1085,1047,1055,1104,1145,1161,1187,1252,1305,1299,1262,1216,1161,1080,1010
EIA-930,Daily,NYIS,D,ZONH,3622021,5,273,259,258,252,260,273,294,318,325,316,309,316,320,322,320,324,346,370,368,361,347,325,302,266
EIA-930,Daily,NYIS,D,ZONI,3622021,5,554,535,513,501,505,531,579,618,635,647,662,671,665,673,677,686,717,745,724,706,687,660,614,580
EIA-930,Daily,NYIS,D,ZONJ,3622021,5,4655,4462,4346,4295,4303,4450,4781,5106,5319,5471,5611,5721,5742,5743,5745,5783,5929,6011,5875,5707,5518,5328,5055,4758
EIA-930,Daily,NYIS,D,ZONK,3622021,5,1924,1816,1749,1722,1740,1811,1932,2043,2092,2093,2118,2122,2153,2164,2235,2340,2540,2695,2670,2582,2475,2341,2162,1980
