Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3262016,5,2016-11-21T06:00:00.000Z,2016-11-21T07:00:00.000Z,2016-11-21T08:00:00.000Z,2016-11-21T09:00:00.000Z,2016-11-21T10:00:00.000Z,2016-11-21T11:00:00.000Z,2016-11-21T12:00:00.000Z,2016-11-21T13:00:00.000Z,2016-11-21T14:00:00.000Z,2016-11-21T15:00:00.000Z,2016-11-21T16:00:00.000Z,2016-11-21T17:00:00.000Z,2016-11-21T18:00:00.000Z,2016-11-21T19:00:00.000Z,2016-11-21T20:00:00.000Z,2016-11-21T21:00:00.000Z,2016-11-21T22:00:00.000Z,2016-11-21T23:00:00.000Z,2016-11-22T00:00:00.000Z,2016-11-22T01:00:00.000Z,2016-11-22T02:00:00.000Z,2016-11-22T03:00:00.000Z,2016-11-22T04:00:00.000Z,2016-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3262016,5,14413,13963,13727,13690,13985,14953,16627,17895,18528,18904,19095,19053,18982,18964,18925,19033,19730,20816,20641,20174,19516,18519,17263,16008
EIA-930,Daily,NYIS,,UTC1,3252016,5,2016-11-20T06:00:00.000Z,2016-11-20T07:00:00.000Z,2016-11-20T08:00:00.000Z,2016-11-20T09:00:00.000Z,2016-11-20T10:00:00.000Z,2016-11-20T11:00:00.000Z,2016-11-20T12:00:00.000Z,2016-11-20T13:00:00.000Z,2016-11-20T14:00:00.000Z,2016-11-20T15:00:00.000Z,2016-11-20T16:00:00.000Z,2016-11-20T17:00:00.000Z,2016-11-20T18:00:00.000Z,2016-11-20T19:00:00.000Z,2016-11-20T20:00:00.000Z,2016-11-20T21:00:00.000Z,2016-11-20T22:00:00.000Z,2016-11-20T23:00:00.000Z,2016-11-21T00:00:00.000Z,2016-11-21T01:00:00.000Z,2016-11-21T02:00:00.000Z,2016-11-21T03:00:00.000Z,2016-11-21T04:00:00.000Z,2016-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3252016,5,14146,13701,13376,13246,13285,13587,14079,14708,15631,16417,17011,17315,17509,17633,17798,18012,18859,19850,19711,19378,18844,17984,16858,15789
EIA-930,Daily,NYIS,,NG,3252016,5,11767,11417,11305,11160,11234,11608,12158,12799,13276,13890,14354,14660,14660,14774,15010,15240,15901,17096,16905,16484,16155,15294,14048,13041
EIA-930,Daily,NYIS,,TI,3252016,5,-2379,-2284,-2071,-2086,-2051,-1979,-1921,-1909,-2355,-2527,-2657,-2655,-2849,-2859,-2788,-2772,-2958,-2754,-2806,-2894,-2689,-2690,-2810,-2748
EIA-930,Daily,NYIS,,UTC2,3242016,5,2016-11-19T06:00:00.000Z,2016-11-19T07:00:00.000Z,2016-11-19T08:00:00.000Z,2016-11-19T09:00:00.000Z,2016-11-19T10:00:00.000Z,2016-11-19T11:00:00.000Z,2016-11-19T12:00:00.000Z,2016-11-19T13:00:00.000Z,2016-11-19T14:00:00.000Z,2016-11-19T15:00:00.000Z,2016-11-19T16:00:00.000Z,2016-11-19T17:00:00.000Z,2016-11-19T18:00:00.000Z,2016-11-19T19:00:00.000Z,2016-11-19T20:00:00.000Z,2016-11-19T21:00:00.000Z,2016-11-19T22:00:00.000Z,2016-11-19T23:00:00.000Z,2016-11-20T00:00:00.000Z,2016-11-20T01:00:00.000Z,2016-11-20T02:00:00.000Z,2016-11-20T03:00:00.000Z,2016-11-20T04:00:00.000Z,2016-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3242016,5,-1624,-1533,-1531,-1530,-1531,-1566,-1612,-1595,-1628,-1626,-1625,-1626,-1627,-1629,-1636,-1633,-1631,-1628,-1627,-1629,-1633,-1635,-1637,-1635
EIA-930,Daily,NYIS,ISNE,DIBA,3242016,5,626,471,199,388,424,424,421,461,663,671,765,631,634,676,621,294,276,277,453,643,698,449,499,550
EIA-930,Daily,NYIS,IESO,DIBA,3242016,5,-1380,-1423,-1507,-1459,-1468,-1433,-1227,-719,-903,-941,-919,-785,-808,-768,-897,-1029,-1142,-1283,-1255,-1154,-1235,-1152,-1184,-1220
EIA-930,Daily,NYIS,PJM,DIBA,3242016,5,-365,-215,-195,-65,-90,-144,-346,-362,-682,-726,-994,-949,-895,-866,-580,-379,-499,-567,-795,-651,-555,-435,-627,-621
