Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2452020,4,2020-09-01T05:00:00.000Z,2020-09-01T06:00:00.000Z,2020-09-01T07:00:00.000Z,2020-09-01T08:00:00.000Z,2020-09-01T09:00:00.000Z,2020-09-01T10:00:00.000Z,2020-09-01T11:00:00.000Z,2020-09-01T12:00:00.000Z,2020-09-01T13:00:00.000Z,2020-09-01T14:00:00.000Z,2020-09-01T15:00:00.000Z,2020-09-01T16:00:00.000Z,2020-09-01T17:00:00.000Z,2020-09-01T18:00:00.000Z,2020-09-01T19:00:00.000Z,2020-09-01T20:00:00.000Z,2020-09-01T21:00:00.000Z,2020-09-01T22:00:00.000Z,2020-09-01T23:00:00.000Z,2020-09-02T00:00:00.000Z,2020-09-02T01:00:00.000Z,2020-09-02T02:00:00.000Z,2020-09-02T03:00:00.000Z,2020-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2452020,4,15384,14815,14456,14251,14329,14913,15977,16977,17975,18640,19122,19581,20009,20382,20620,20875,21130,21262,20945,20650,20334,19428,18273,17108
EIA-930,Daily,NYIS,UTC1,,2442020,4,2020-08-31T05:00:00.000Z,2020-08-31T06:00:00.000Z,2020-08-31T07:00:00.000Z,2020-08-31T08:00:00.000Z,2020-08-31T09:00:00.000Z,2020-08-31T10:00:00.000Z,2020-08-31T11:00:00.000Z,2020-08-31T12:00:00.000Z,2020-08-31T13:00:00.000Z,2020-08-31T14:00:00.000Z,2020-08-31T15:00:00.000Z,2020-08-31T16:00:00.000Z,2020-08-31T17:00:00.000Z,2020-08-31T18:00:00.000Z,2020-08-31T19:00:00.000Z,2020-08-31T20:00:00.000Z,2020-08-31T21:00:00.000Z,2020-08-31T22:00:00.000Z,2020-08-31T23:00:00.000Z,2020-09-01T00:00:00.000Z,2020-09-01T01:00:00.000Z,2020-09-01T02:00:00.000Z,2020-09-01T03:00:00.000Z,2020-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2442020,4,15032,14376,13952,13714,13733,14252,15182,16167,17013,17590,18062,18589,19017,19405,19634,19892,20061,20289,20065,19883,19729,18988,17968,16847
EIA-930,Daily,NYIS,NG,SYS,2442020,4,12052,11004,10682,10652,10759,11331,12196,13673,14561,14613,15109,15251,15173,15456,15626,15838,16197,16656,16601,16373,16358,16134,15799,15040
EIA-930,Daily,NYIS,NG,OTH,2442020,4,824,751,180,749,751,760,187,196,196,200,205,211,208,207,209,206,202,198,195,194,200,197,194,198
EIA-930,Daily,NYIS,NG,WND,2442020,4,77,92,88,102,88,93,115,140,112,65,70,82,63,88,97,153,165,201,296,468,617,719,824,861
EIA-930,Daily,NYIS,NG,SUN,2442020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2442020,4,2618,2235,2166,2139,2167,2253,2363,2628,3054,3047,3280,3268,3222,3295,3344,3318,3344,3565,3508,3404,3334,3322,3333,3005
EIA-930,Daily,NYIS,NG,OIL,2442020,4,0,0,568,0,0,0,589,657,665,670,667,668,675,674,673,671,671,669,667,665,669,671,669,668
EIA-930,Daily,NYIS,NG,NUC,2442020,4,4053,3932,3919,3906,3916,3943,4040,4145,4153,4167,4173,4173,4182,4188,4190,4189,4190,4187,4179,4166,4165,4150,4130,4122
EIA-930,Daily,NYIS,NG,NG,2442020,4,4478,3992,3757,3755,3834,4280,4899,5904,6378,6461,6711,6846,6819,7001,7113,7298,7622,7835,7752,7472,7370,7072,6646,6183
EIA-930,Daily,NYIS,NG,COL,2442020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2442020,4,-2980,-3372,-3270,-3062,-2974,-2921,-2986,-2494,-2452,-2977,-2953,-3338,-3844,-3949,-4008,-4054,-3864,-3633,-3464,-3510,-3371,-2854,-2169,-1807
EIA-930,Daily,NYIS,UTC2,,2432020,4,2020-08-30T05:00:00.000Z,2020-08-30T06:00:00.000Z,2020-08-30T07:00:00.000Z,2020-08-30T08:00:00.000Z,2020-08-30T09:00:00.000Z,2020-08-30T10:00:00.000Z,2020-08-30T11:00:00.000Z,2020-08-30T12:00:00.000Z,2020-08-30T13:00:00.000Z,2020-08-30T14:00:00.000Z,2020-08-30T15:00:00.000Z,2020-08-30T16:00:00.000Z,2020-08-30T17:00:00.000Z,2020-08-30T18:00:00.000Z,2020-08-30T19:00:00.000Z,2020-08-30T20:00:00.000Z,2020-08-30T21:00:00.000Z,2020-08-30T22:00:00.000Z,2020-08-30T23:00:00.000Z,2020-08-31T00:00:00.000Z,2020-08-31T01:00:00.000Z,2020-08-31T02:00:00.000Z,2020-08-31T03:00:00.000Z,2020-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2432020,4,-495,-516,-477,-411,-410,-409,-408,-401,-415,-511,-491,-489,-483,-613,-763,-858,-919,-1047,-1077,-1444,-1319,-712,-690,-503
EIA-930,Daily,NYIS,FLOW,ISNE,2432020,4,703,600,681,908,1065,965,974,1030,1017,927,1008,934,740,424,306,227,-194,-162,-63,308,220,307,198,227
EIA-930,Daily,NYIS,FLOW,IESO,2432020,4,-1177,-1199,-1197,-1148,-1293,-1386,-1278,-1260,-946,-659,-589,-643,-788,-894,-963,-936,-691,-561,-473,-710,-473,-471,-180,-259
EIA-930,Daily,NYIS,FLOW,PJM,2432020,4,-2358,-1939,-1821,-1728,-1855,-1864,-1957,-2035,-1873,-1828,-1954,-1903,-1768,-1573,-1262,-1560,-1299,-1490,-1827,-1835,-1622,-1715,-1556,-1588
EIA-930,Daily,NYIS,UTCD,,2442020,4,2020-08-31T05:00:00.000Z,2020-08-31T06:00:00.000Z,2020-08-31T07:00:00.000Z,2020-08-31T08:00:00.000Z,2020-08-31T09:00:00.000Z,2020-08-31T10:00:00.000Z,2020-08-31T11:00:00.000Z,2020-08-31T12:00:00.000Z,2020-08-31T13:00:00.000Z,2020-08-31T14:00:00.000Z,2020-08-31T15:00:00.000Z,2020-08-31T16:00:00.000Z,2020-08-31T17:00:00.000Z,2020-08-31T18:00:00.000Z,2020-08-31T19:00:00.000Z,2020-08-31T20:00:00.000Z,2020-08-31T21:00:00.000Z,2020-08-31T22:00:00.000Z,2020-08-31T23:00:00.000Z,2020-09-01T00:00:00.000Z,2020-09-01T01:00:00.000Z,2020-09-01T02:00:00.000Z,2020-09-01T03:00:00.000Z,2020-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2442020,4,1340,1295,1274,1264,1279,1326,1406,1481,1556,1620,1681,1726,1775,1840,1898,1929,1956,1967,1940,1892,1884,1821,1737,1644
EIA-930,Daily,NYIS,D,ZONB,2442020,4,890,858,839,829,834,873,929,993,1046,1082,1121,1148,1177,1214,1251,1284,1308,1339,1341,1313,1314,1256,1173,1092
EIA-930,Daily,NYIS,D,ZONC,2442020,4,1390,1347,1326,1318,1339,1397,1506,1602,1658,1703,1747,1775,1802,1859,1872,1894,1918,1951,1949,1943,1935,1840,1737,1628
EIA-930,Daily,NYIS,D,ZOND,2442020,4,498,491,484,481,483,496,512,526,530,537,542,554,560,554,552,553,560,570,568,571,566,553,525,511
EIA-930,Daily,NYIS,D,ZONE,2442020,4,613,600,605,605,602,634,706,746,752,755,762,780,798,814,829,851,863,893,896,908,900,856,786,720
EIA-930,Daily,NYIS,D,ZONF,2442020,4,1122,1076,1057,1046,1062,1111,1177,1244,1258,1255,1264,1280,1295,1334,1343,1374,1426,1489,1516,1514,1498,1416,1316,1224
EIA-930,Daily,NYIS,D,ZONG,2442020,4,870,820,791,773,772,804,849,906,946,963,996,1034,1052,1085,1115,1159,1186,1246,1258,1243,1227,1153,1067,983
EIA-930,Daily,NYIS,D,ZONH,2442020,4,244,228,220,215,213,219,240,262,284,304,315,329,337,343,346,353,357,366,365,359,356,338,311,280
EIA-930,Daily,NYIS,D,ZONI,2442020,4,598,566,540,524,518,534,565,607,652,687,718,738,758,769,788,796,795,793,775,763,763,738,699,645
EIA-930,Daily,NYIS,D,ZONJ,2442020,4,5303,5074,4896,4793,4772,4940,5282,5651,5982,6182,6364,6539,6618,6647,6686,6687,6663,6597,6366,6300,6263,6146,5939,5655
EIA-930,Daily,NYIS,D,ZONK,2442020,4,2159,2014,1914,1862,1854,1913,2006,2145,2344,2496,2547,2682,2841,2940,2949,3007,3024,3073,3085,3070,3017,2866,2675,2461
