Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0362017,5,2017-02-05T06:00:00.000Z,2017-02-05T07:00:00.000Z,2017-02-05T08:00:00.000Z,2017-02-05T09:00:00.000Z,2017-02-05T10:00:00.000Z,2017-02-05T11:00:00.000Z,2017-02-05T12:00:00.000Z,2017-02-05T13:00:00.000Z,2017-02-05T14:00:00.000Z,2017-02-05T15:00:00.000Z,2017-02-05T16:00:00.000Z,2017-02-05T17:00:00.000Z,2017-02-05T18:00:00.000Z,2017-02-05T19:00:00.000Z,2017-02-05T20:00:00.000Z,2017-02-05T21:00:00.000Z,2017-02-05T22:00:00.000Z,2017-02-05T23:00:00.000Z,2017-02-06T00:00:00.000Z,2017-02-06T01:00:00.000Z,2017-02-06T02:00:00.000Z,2017-02-06T03:00:00.000Z,2017-02-06T04:00:00.000Z,2017-02-06T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0362017,5,15936,15378,15000,14796,14764,14942,15289,15586,16224,16819,17199,17438,17462,17382,17274,17285,17629,18606,19158,18870,18378,17696,16704,15694
EIA-930,Daily,NYIS,,UTC1,0352017,5,2017-02-04T06:00:00.000Z,2017-02-04T07:00:00.000Z,2017-02-04T08:00:00.000Z,2017-02-04T09:00:00.000Z,2017-02-04T10:00:00.000Z,2017-02-04T11:00:00.000Z,2017-02-04T12:00:00.000Z,2017-02-04T13:00:00.000Z,2017-02-04T14:00:00.000Z,2017-02-04T15:00:00.000Z,2017-02-04T16:00:00.000Z,2017-02-04T17:00:00.000Z,2017-02-04T18:00:00.000Z,2017-02-04T19:00:00.000Z,2017-02-04T20:00:00.000Z,2017-02-04T21:00:00.000Z,2017-02-04T22:00:00.000Z,2017-02-04T23:00:00.000Z,2017-02-05T00:00:00.000Z,2017-02-05T01:00:00.000Z,2017-02-05T02:00:00.000Z,2017-02-05T03:00:00.000Z,2017-02-05T04:00:00.000Z,2017-02-05T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0352017,5,16606,16080,15752,15632,15671,16028,16742,17438,18157,18600,18742,18649,18429,18122,17962,18044,18528,19607,20068,19817,19394,18748,17809,16829
EIA-930,Daily,NYIS,,NG,0352017,5,12134,11806,12025,11953,12051,12584,13653,14557,14882,15179,15209,14905,14738,14442,14553,14789,15347,16047,16006,16019,15913,15201,14008,12663
EIA-930,Daily,NYIS,,TI,0352017,5,-4472,-4274,-3727,-3679,-3620,-3444,-3089,-2881,-3275,-3421,-3533,-3744,-3691,-3680,-3409,-3255,-3181,-3560,-4062,-3798,-3481,-3547,-3801,-4166
EIA-930,Daily,NYIS,,UTC2,0342017,5,2017-02-03T06:00:00.000Z,2017-02-03T07:00:00.000Z,2017-02-03T08:00:00.000Z,2017-02-03T09:00:00.000Z,2017-02-03T10:00:00.000Z,2017-02-03T11:00:00.000Z,2017-02-03T12:00:00.000Z,2017-02-03T13:00:00.000Z,2017-02-03T14:00:00.000Z,2017-02-03T15:00:00.000Z,2017-02-03T16:00:00.000Z,2017-02-03T17:00:00.000Z,2017-02-03T18:00:00.000Z,2017-02-03T19:00:00.000Z,2017-02-03T20:00:00.000Z,2017-02-03T21:00:00.000Z,2017-02-03T22:00:00.000Z,2017-02-03T23:00:00.000Z,2017-02-04T00:00:00.000Z,2017-02-04T01:00:00.000Z,2017-02-04T02:00:00.000Z,2017-02-04T03:00:00.000Z,2017-02-04T04:00:00.000Z,2017-02-04T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0342017,5,-1646,-1646,-1648,-1665,-1662,-1711,-1629,-1522,-1701,-1713,-1705,-1715,-1716,-1717,-1715,-1716,-1713,-1703,-1710,-1710,-1715,-1720,-1718,-1603
EIA-930,Daily,NYIS,ISNE,DIBA,0342017,5,524,765,727,747,756,801,860,954,850,600,683,801,877,969,1025,1192,1176,1165,1150,1096,1044,1166,1101,824
EIA-930,Daily,NYIS,IESO,DIBA,0342017,5,-1306,-1091,-1020,-743,-777,-777,-787,-581,-607,-785,-1063,-871,-928,-869,-751,-777,-790,-942,-705,-497,-373,-294,-447,-981
EIA-930,Daily,NYIS,PJM,DIBA,0342017,5,-2007,-1953,-1956,-1803,-1861,-1986,-1836,-1801,-1834,-1866,-2253,-2289,-2181,-2110,-1958,-2013,-2028,-2187,-2362,-2242,-1971,-2059,-2446,-2278
