Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0872022,4,2022-03-28T05:00:00.000Z,2022-03-28T06:00:00.000Z,2022-03-28T07:00:00.000Z,2022-03-28T08:00:00.000Z,2022-03-28T09:00:00.000Z,2022-03-28T10:00:00.000Z,2022-03-28T11:00:00.000Z,2022-03-28T12:00:00.000Z,2022-03-28T13:00:00.000Z,2022-03-28T14:00:00.000Z,2022-03-28T15:00:00.000Z,2022-03-28T16:00:00.000Z,2022-03-28T17:00:00.000Z,2022-03-28T18:00:00.000Z,2022-03-28T19:00:00.000Z,2022-03-28T20:00:00.000Z,2022-03-28T21:00:00.000Z,2022-03-28T22:00:00.000Z,2022-03-28T23:00:00.000Z,2022-03-29T00:00:00.000Z,2022-03-29T01:00:00.000Z,2022-03-29T02:00:00.000Z,2022-03-29T03:00:00.000Z,2022-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0872022,4,14861,14559,14388,14400,14664,15513,16900,18030,18566,18679,18611,18562,18415,18125,17951,17965,18318,18896,19186,19516,19326,18636,17604,16582
EIA-930,Daily,NYIS,UTC1,,0862022,4,2022-03-27T05:00:00.000Z,2022-03-27T06:00:00.000Z,2022-03-27T07:00:00.000Z,2022-03-27T08:00:00.000Z,2022-03-27T09:00:00.000Z,2022-03-27T10:00:00.000Z,2022-03-27T11:00:00.000Z,2022-03-27T12:00:00.000Z,2022-03-27T13:00:00.000Z,2022-03-27T14:00:00.000Z,2022-03-27T15:00:00.000Z,2022-03-27T16:00:00.000Z,2022-03-27T17:00:00.000Z,2022-03-27T18:00:00.000Z,2022-03-27T19:00:00.000Z,2022-03-27T20:00:00.000Z,2022-03-27T21:00:00.000Z,2022-03-27T22:00:00.000Z,2022-03-27T23:00:00.000Z,2022-03-28T00:00:00.000Z,2022-03-28T01:00:00.000Z,2022-03-28T02:00:00.000Z,2022-03-28T03:00:00.000Z,2022-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0862022,4,14128,13723,13466,13326,13371,13616,14070,14477,14921,15175,15338,15505,15575,15586,15587,15838,16332,17005,17471,18038,18084,17521,16728,15952
EIA-930,Daily,NYIS,NG,SYS,0862022,4,10530,10530,10345,10045,10232,10572,10735,11250,11747,11856,11498,11417,11545,11611,11543,11712,12564,13745,14252,14338,14286,13968,13207,12117
EIA-930,Daily,NYIS,NG,OTH,0862022,4,181,180,176,173,173,178,174,176,198,211,216,223,223,223,217,213,213,197,191,192,195,196,197,193
EIA-930,Daily,NYIS,NG,WND,0862022,4,1021,926,860,948,922,1056,1135,1217,1426,1468,1465,1417,1394,1468,1519,1502,1548,1510,1495,1402,1327,1366,1321,1220
EIA-930,Daily,NYIS,NG,SUN,0862022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0862022,4,2830,2905,2845,2725,2842,2868,2831,3027,3029,3219,3300,3387,3323,3313,3110,3271,3431,3994,3930,4100,4194,3838,3594,3291
EIA-930,Daily,NYIS,NG,OIL,0862022,4,599,591,587,574,580,596,599,634,644,638,655,695,696,696,698,670,703,709,708,705,731,754,748,666
EIA-930,Daily,NYIS,NG,NUC,0862022,4,1936,1934,1937,1883,1879,1936,1933,1933,2030,2028,2028,2034,2038,2034,2041,2050,2082,2148,2174,2224,2253,2251,2244,2255
EIA-930,Daily,NYIS,NG,NG,0862022,4,3960,3992,3937,3739,3831,3936,4059,4259,4417,4288,3831,3657,3868,3874,3955,4003,4585,5184,5751,5711,5583,5561,5100,4488
EIA-930,Daily,NYIS,NG,COL,0862022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0862022,4,-3598,-3193,-3121,-3281,-3139,-3044,-3335,-3227,-3174,-3319,-3840,-4088,-4030,-3975,-4044,-4126,-3768,-3260,-3219,-3700,-3798,-3553,-3521,-3835
EIA-930,Daily,NYIS,UTC2,,0852022,4,2022-03-26T05:00:00.000Z,2022-03-26T06:00:00.000Z,2022-03-26T07:00:00.000Z,2022-03-26T08:00:00.000Z,2022-03-26T09:00:00.000Z,2022-03-26T10:00:00.000Z,2022-03-26T11:00:00.000Z,2022-03-26T12:00:00.000Z,2022-03-26T13:00:00.000Z,2022-03-26T14:00:00.000Z,2022-03-26T15:00:00.000Z,2022-03-26T16:00:00.000Z,2022-03-26T17:00:00.000Z,2022-03-26T18:00:00.000Z,2022-03-26T19:00:00.000Z,2022-03-26T20:00:00.000Z,2022-03-26T21:00:00.000Z,2022-03-26T22:00:00.000Z,2022-03-26T23:00:00.000Z,2022-03-27T00:00:00.000Z,2022-03-27T01:00:00.000Z,2022-03-27T02:00:00.000Z,2022-03-27T03:00:00.000Z,2022-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0852022,4,-688,-768,-833,-779,-799,-866,-912,-737,-485,-933,-1074,-989,-1076,-841,-839,-810,-664,-935,-985,-985,-978,-975,-866,-905
EIA-930,Daily,NYIS,FLOW,ISNE,0852022,4,-464,-150,-89,-133,170,284,283,9,-306,-787,-956,-1047,-1043,-802,-676,-695,-791,-626,-530,-500,-481,-523,-638,-694
EIA-930,Daily,NYIS,FLOW,IESO,0852022,4,-250,-163,-92,-108,-55,-93,-161,-176,-429,-292,-310,-478,-386,-291,-216,-318,-500,-514,-342,-289,-343,-163,-46,-290
EIA-930,Daily,NYIS,FLOW,PJM,0852022,4,-1681,-1549,-1510,-1511,-1667,-1798,-2073,-1678,-1898,-1883,-2436,-2549,-2410,-2403,-2359,-2219,-2544,-2304,-2374,-2481,-2653,-2452,-2428,-2331
EIA-930,Daily,NYIS,UTCD,,0862022,4,2022-03-27T05:00:00.000Z,2022-03-27T06:00:00.000Z,2022-03-27T07:00:00.000Z,2022-03-27T08:00:00.000Z,2022-03-27T09:00:00.000Z,2022-03-27T10:00:00.000Z,2022-03-27T11:00:00.000Z,2022-03-27T12:00:00.000Z,2022-03-27T13:00:00.000Z,2022-03-27T14:00:00.000Z,2022-03-27T15:00:00.000Z,2022-03-27T16:00:00.000Z,2022-03-27T17:00:00.000Z,2022-03-27T18:00:00.000Z,2022-03-27T19:00:00.000Z,2022-03-27T20:00:00.000Z,2022-03-27T21:00:00.000Z,2022-03-27T22:00:00.000Z,2022-03-27T23:00:00.000Z,2022-03-28T00:00:00.000Z,2022-03-28T01:00:00.000Z,2022-03-28T02:00:00.000Z,2022-03-28T03:00:00.000Z,2022-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0862022,4,1509,1489,1460,1439,1443,1459,1494,1530,1579,1618,1638,1662,1651,1635,1632,1631,1639,1689,1718,1773,1822,1775,1711,1654
EIA-930,Daily,NYIS,D,ZONB,0862022,4,916,897,887,881,887,913,954,985,1024,1058,1067,1074,1066,1041,1053,1074,1109,1151,1174,1214,1222,1174,1115,1058
EIA-930,Daily,NYIS,D,ZONC,0862022,4,1538,1524,1514,1500,1529,1563,1623,1694,1753,1763,1773,1766,1731,1745,1735,1788,1859,1931,1972,2033,2027,1948,1850,1772
EIA-930,Daily,NYIS,D,ZOND,0862022,4,639,640,658,667,663,666,677,676,696,704,695,696,693,689,685,697,708,719,734,749,748,738,726,719
EIA-930,Daily,NYIS,D,ZONE,0862022,4,688,671,663,668,678,705,743,783,835,859,862,854,842,828,816,832,866,913,955,993,991,942,885,841
EIA-930,Daily,NYIS,D,ZONF,0862022,4,1078,1050,1040,1037,1045,1067,1108,1142,1185,1197,1169,1163,1185,1174,1171,1202,1286,1360,1408,1461,1446,1375,1293,1230
EIA-930,Daily,NYIS,D,ZONG,0862022,4,859,831,813,805,811,829,863,885,898,913,923,937,930,922,903,912,959,1038,1103,1156,1152,1108,1043,979
EIA-930,Daily,NYIS,D,ZONH,0862022,4,242,232,228,227,229,235,248,262,271,269,280,283,286,284,282,273,284,305,323,342,351,333,313,298
EIA-930,Daily,NYIS,D,ZONI,0862022,4,516,497,492,483,483,493,511,520,541,549,563,575,579,585,577,584,604,623,638,663,670,647,612,583
EIA-930,Daily,NYIS,D,ZONJ,0862022,4,4405,4233,4102,4031,4008,4057,4162,4291,4462,4618,4789,4885,4954,4958,4953,4988,5055,5165,5261,5360,5359,5261,5084,4859
EIA-930,Daily,NYIS,D,ZONK,0862022,4,1731,1653,1603,1583,1590,1623,1681,1704,1672,1622,1573,1603,1653,1719,1774,1852,1957,2106,2180,2289,2292,2214,2091,1955
