Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2292019,4,2019-08-17T05:00:00.000Z,2019-08-17T06:00:00.000Z,2019-08-17T07:00:00.000Z,2019-08-17T08:00:00.000Z,2019-08-17T09:00:00.000Z,2019-08-17T10:00:00.000Z,2019-08-17T11:00:00.000Z,2019-08-17T12:00:00.000Z,2019-08-17T13:00:00.000Z,2019-08-17T14:00:00.000Z,2019-08-17T15:00:00.000Z,2019-08-17T16:00:00.000Z,2019-08-17T17:00:00.000Z,2019-08-17T18:00:00.000Z,2019-08-17T19:00:00.000Z,2019-08-17T20:00:00.000Z,2019-08-17T21:00:00.000Z,2019-08-17T22:00:00.000Z,2019-08-17T23:00:00.000Z,2019-08-18T00:00:00.000Z,2019-08-18T01:00:00.000Z,2019-08-18T02:00:00.000Z,2019-08-18T03:00:00.000Z,2019-08-18T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2292019,4,17892,16927,16266,15853,15690,15854,16122,16962,18381,19667,20778,21648,22276,22695,23011,23290,23508,23493,23162,22583,22550,22052,20972,19644
EIA-930,Daily,NYIS,UTC1,,2282019,4,2019-08-16T05:00:00.000Z,2019-08-16T06:00:00.000Z,2019-08-16T07:00:00.000Z,2019-08-16T08:00:00.000Z,2019-08-16T09:00:00.000Z,2019-08-16T10:00:00.000Z,2019-08-16T11:00:00.000Z,2019-08-16T12:00:00.000Z,2019-08-16T13:00:00.000Z,2019-08-16T14:00:00.000Z,2019-08-16T15:00:00.000Z,2019-08-16T16:00:00.000Z,2019-08-16T17:00:00.000Z,2019-08-16T18:00:00.000Z,2019-08-16T19:00:00.000Z,2019-08-16T20:00:00.000Z,2019-08-16T21:00:00.000Z,2019-08-16T22:00:00.000Z,2019-08-16T23:00:00.000Z,2019-08-17T00:00:00.000Z,2019-08-17T01:00:00.000Z,2019-08-17T02:00:00.000Z,2019-08-17T03:00:00.000Z,2019-08-17T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2282019,4,17827,16970,16375,16027,16023,16614,17697,18996,20064,20962,21818,22462,22948,23537,23986,24320,24531,24460,23815,23044,22667,21877,20722,19504
EIA-930,Daily,NYIS,NG,SYS,2282019,4,14370,13491,13127,13046,12866,13554,14775,15532,16107,16587,17290,17753,18406,19301,19975,20612,20909,21001,20286,19213,18587,18412,17133,16227
EIA-930,Daily,NYIS,NG,OTH,2282019,4,249,242,238,240,239,245,247,249,258,263,269,269,276,276,287,296,289,302,264,247,245,247,247,248
EIA-930,Daily,NYIS,NG,WND,2282019,4,187,190,293,305,187,122,96,53,23,14,8,9,16,13,11,20,52,133,85,153,110,125,122,133
EIA-930,Daily,NYIS,NG,SUN,2282019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2282019,4,2446,2343,2197,2203,2225,2362,2649,2859,2971,3033,3183,2956,3037,3421,3511,3603,3766,3751,3620,3310,3289,3286,2977,2761
EIA-930,Daily,NYIS,NG,OIL,2282019,4,875,848,790,774,603,657,853,903,998,999,1013,1016,1020,1009,1008,1005,1004,1004,1005,1005,1004,1003,950,933
EIA-930,Daily,NYIS,NG,NUC,2282019,4,5295,5153,5085,5074,5077,5167,5281,5282,5310,5316,5328,5357,5353,5306,5308,5303,5303,5293,5307,5314,5323,5318,5306,5288
EIA-930,Daily,NYIS,NG,NG,2282019,4,5316,4712,4521,4447,4532,4999,5646,6182,6544,6958,7486,8143,8701,9275,9847,10383,10493,10515,10002,9181,8614,8430,7528,6861
EIA-930,Daily,NYIS,NG,COL,2282019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2282019,4,-3457,-3479,-3248,-2981,-3157,-3060,-2922,-3464,-3957,-4375,-4528,-4709,-4542,-4236,-4011,-3708,-3622,-3459,-3529,-3831,-4080,-3465,-3589,-3277
EIA-930,Daily,NYIS,UTC2,,2272019,4,2019-08-15T05:00:00.000Z,2019-08-15T06:00:00.000Z,2019-08-15T07:00:00.000Z,2019-08-15T08:00:00.000Z,2019-08-15T09:00:00.000Z,2019-08-15T10:00:00.000Z,2019-08-15T11:00:00.000Z,2019-08-15T12:00:00.000Z,2019-08-15T13:00:00.000Z,2019-08-15T14:00:00.000Z,2019-08-15T15:00:00.000Z,2019-08-15T16:00:00.000Z,2019-08-15T17:00:00.000Z,2019-08-15T18:00:00.000Z,2019-08-15T19:00:00.000Z,2019-08-15T20:00:00.000Z,2019-08-15T21:00:00.000Z,2019-08-15T22:00:00.000Z,2019-08-15T23:00:00.000Z,2019-08-16T00:00:00.000Z,2019-08-16T01:00:00.000Z,2019-08-16T02:00:00.000Z,2019-08-16T03:00:00.000Z,2019-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2272019,4,-1528,-1715,-1719,-1721,-1720,-1721,-1718,-1721,-1721,-1719,-1714,-1718,-1724,-1721,-1720,-1718,-1714,-1721,-1723,-1727,-1725,-1714,-1721,-1728
EIA-930,Daily,NYIS,FLOW,ISNE,2272019,4,904,1133,990,913,1025,1123,1141,1064,740,426,312,198,-109,-165,130,112,178,469,681,835,860,909,851,614
EIA-930,Daily,NYIS,FLOW,IESO,2272019,4,-665,-598,-608,-658,-633,-617,-507,-712,-648,-626,-723,-711,-705,-636,-681,-686,-722,-641,-609,-604,-550,-484,-335,-383
EIA-930,Daily,NYIS,FLOW,PJM,2272019,4,-2074,-1944,-1428,-1331,-1405,-1536,-1760,-2261,-2637,-2630,-2656,-2655,-2572,-2554,-2559,-2592,-2619,-2626,-2486,-2256,-2334,-2536,-2595,-1668
EIA-930,Daily,NYIS,UTCD,,2282019,4,2019-08-16T05:00:00.000Z,2019-08-16T06:00:00.000Z,2019-08-16T07:00:00.000Z,2019-08-16T08:00:00.000Z,2019-08-16T09:00:00.000Z,2019-08-16T10:00:00.000Z,2019-08-16T11:00:00.000Z,2019-08-16T12:00:00.000Z,2019-08-16T13:00:00.000Z,2019-08-16T14:00:00.000Z,2019-08-16T15:00:00.000Z,2019-08-16T16:00:00.000Z,2019-08-16T17:00:00.000Z,2019-08-16T18:00:00.000Z,2019-08-16T19:00:00.000Z,2019-08-16T20:00:00.000Z,2019-08-16T21:00:00.000Z,2019-08-16T22:00:00.000Z,2019-08-16T23:00:00.000Z,2019-08-17T00:00:00.000Z,2019-08-17T01:00:00.000Z,2019-08-17T02:00:00.000Z,2019-08-17T03:00:00.000Z,2019-08-17T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2282019,4,1611,1548,1504,1475,1484,1547,1632,1713,1810,1906,2002,2077,2122,2154,2198,2226,2203,2153,2088,2006,1984,1947,1843,1716
EIA-930,Daily,NYIS,D,ZONB,2282019,4,1041,998,970,956,959,994,1052,1124,1195,1253,1311,1363,1408,1445,1449,1458,1493,1469,1403,1345,1332,1287,1205,1117
EIA-930,Daily,NYIS,D,ZONC,2282019,4,1616,1552,1499,1477,1501,1586,1711,1836,1930,1989,2061,2102,2137,2223,2276,2303,2312,2300,2244,2170,2100,1995,1854,1741
EIA-930,Daily,NYIS,D,ZOND,2282019,4,467,459,469,455,456,469,480,503,512,521,521,524,527,531,553,533,531,549,541,557,560,538,509,504
EIA-930,Daily,NYIS,D,ZONE,2282019,4,841,804,777,767,767,800,855,926,966,1003,1028,1039,1045,1055,1059,1084,1099,1111,1121,1102,1091,1038,978,912
EIA-930,Daily,NYIS,D,ZONF,2282019,4,1423,1366,1320,1304,1312,1349,1433,1508,1565,1595,1612,1594,1615,1677,1735,1784,1810,1790,1736,1716,1720,1668,1583,1485
EIA-930,Daily,NYIS,D,ZONG,2282019,4,1082,1015,963,937,925,956,1000,1085,1160,1226,1290,1370,1437,1499,1552,1579,1615,1617,1593,1543,1516,1445,1348,1246
EIA-930,Daily,NYIS,D,ZONH,2282019,4,316,292,281,271,266,270,300,327,347,364,394,418,434,448,453,458,467,466,458,445,440,419,396,370
EIA-930,Daily,NYIS,D,ZONI,2282019,4,701,662,631,610,605,622,673,741,785,824,855,883,902,924,940,961,969,961,946,913,903,869,826,771
EIA-930,Daily,NYIS,D,ZONJ,2282019,4,6238,5944,5737,5613,5597,5815,6256,6736,7117,7417,7675,7826,7940,8031,8129,8234,8292,8268,7955,7680,7524,7348,7079,6786
EIA-930,Daily,NYIS,D,ZONK,2282019,4,2485,2326,2218,2157,2147,2202,2298,2491,2672,2858,3064,3262,3377,3545,3637,3695,3736,3771,3725,3562,3492,3317,3096,2852
