Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0432018,5,2018-02-12T06:00:00.000Z,2018-02-12T07:00:00.000Z,2018-02-12T08:00:00.000Z,2018-02-12T09:00:00.000Z,2018-02-12T10:00:00.000Z,2018-02-12T11:00:00.000Z,2018-02-12T12:00:00.000Z,2018-02-12T13:00:00.000Z,2018-02-12T14:00:00.000Z,2018-02-12T15:00:00.000Z,2018-02-12T16:00:00.000Z,2018-02-12T17:00:00.000Z,2018-02-12T18:00:00.000Z,2018-02-12T19:00:00.000Z,2018-02-12T20:00:00.000Z,2018-02-12T21:00:00.000Z,2018-02-12T22:00:00.000Z,2018-02-12T23:00:00.000Z,2018-02-13T00:00:00.000Z,2018-02-13T01:00:00.000Z,2018-02-13T02:00:00.000Z,2018-02-13T03:00:00.000Z,2018-02-13T04:00:00.000Z,2018-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0432018,5,14276,13868,13669,13661,13980,14984,16716,17865,18308,18533,18563,18465,18319,18269,18264,18416,18867,19795,20492,20252,19697,18842,17676,16537
EIA-930,Daily,NYIS,,UTC1,0422018,5,2018-02-11T06:00:00.000Z,2018-02-11T07:00:00.000Z,2018-02-11T08:00:00.000Z,2018-02-11T09:00:00.000Z,2018-02-11T10:00:00.000Z,2018-02-11T11:00:00.000Z,2018-02-11T12:00:00.000Z,2018-02-11T13:00:00.000Z,2018-02-11T14:00:00.000Z,2018-02-11T15:00:00.000Z,2018-02-11T16:00:00.000Z,2018-02-11T17:00:00.000Z,2018-02-11T18:00:00.000Z,2018-02-11T19:00:00.000Z,2018-02-11T20:00:00.000Z,2018-02-11T21:00:00.000Z,2018-02-11T22:00:00.000Z,2018-02-11T23:00:00.000Z,2018-02-12T00:00:00.000Z,2018-02-12T01:00:00.000Z,2018-02-12T02:00:00.000Z,2018-02-12T03:00:00.000Z,2018-02-12T04:00:00.000Z,2018-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0422018,5,15284,14770,14429,14257,14244,14446,14919,15478,16299,17149,17646,17978,18034,18031,17932,17935,18239,19074,19373,19062,18502,17710,16616,15579
EIA-930,Daily,NYIS,,NG,0422018,5,11365,11134,10962,10977,10940,10933,11025,12310,13275,13610,13997,14211,14341,14588,14738,14693,14796,15468,15767,15485,15097,14495,13455,12430
EIA-930,Daily,NYIS,,TI,0422018,5,-3919,-3636,-3467,-3280,-3304,-3513,-3894,-3168,-3024,-3539,-3649,-3767,-3693,-3443,-3194,-3242,-3443,-3606,-3606,-3577,-3405,-3215,-3161,-3149
EIA-930,Daily,NYIS,,UTC2,0412018,5,2018-02-10T06:00:00.000Z,2018-02-10T07:00:00.000Z,2018-02-10T08:00:00.000Z,2018-02-10T09:00:00.000Z,2018-02-10T10:00:00.000Z,2018-02-10T11:00:00.000Z,2018-02-10T12:00:00.000Z,2018-02-10T13:00:00.000Z,2018-02-10T14:00:00.000Z,2018-02-10T15:00:00.000Z,2018-02-10T16:00:00.000Z,2018-02-10T17:00:00.000Z,2018-02-10T18:00:00.000Z,2018-02-10T19:00:00.000Z,2018-02-10T20:00:00.000Z,2018-02-10T21:00:00.000Z,2018-02-10T22:00:00.000Z,2018-02-10T23:00:00.000Z,2018-02-11T00:00:00.000Z,2018-02-11T01:00:00.000Z,2018-02-11T02:00:00.000Z,2018-02-11T03:00:00.000Z,2018-02-11T04:00:00.000Z,2018-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0412018,5,-1728,-1721,-1722,-1727,-1725,-1724,-1722,-1676,-1672,-1670,-1668,-1667,-1665,-1668,-1668,-1671,-1665,-1659,-1662,-1709,-1713,-1715,-1723,-1726
EIA-930,Daily,NYIS,ISNE,DIBA,0412018,5,598,652,628,680,714,645,656,672,678,625,633,602,582,575,487,485,449,483,388,369,358,213,276,321
EIA-930,Daily,NYIS,IESO,DIBA,0412018,5,-666,-689,-980,-1065,-1099,-1063,-1006,-533,-688,-709,-716,-592,-519,-483,-514,-483,-428,-484,-260,-217,-255,-259,-252,-569
EIA-930,Daily,NYIS,PJM,DIBA,0412018,5,-2256,-1976,-1537,-1387,-1346,-1297,-1533,-1583,-1852,-2144,-2338,-2457,-2302,-2355,-2297,-2306,-2373,-2497,-2560,-2573,-2480,-2264,-2121,-1977
