Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0802023,4,2023-03-21T05:00:00.000Z,2023-03-21T06:00:00.000Z,2023-03-21T07:00:00.000Z,2023-03-21T08:00:00.000Z,2023-03-21T09:00:00.000Z,2023-03-21T10:00:00.000Z,2023-03-21T11:00:00.000Z,2023-03-21T12:00:00.000Z,2023-03-21T13:00:00.000Z,2023-03-21T14:00:00.000Z,2023-03-21T15:00:00.000Z,2023-03-21T16:00:00.000Z,2023-03-21T17:00:00.000Z,2023-03-21T18:00:00.000Z,2023-03-21T19:00:00.000Z,2023-03-21T20:00:00.000Z,2023-03-21T21:00:00.000Z,2023-03-21T22:00:00.000Z,2023-03-21T23:00:00.000Z,2023-03-22T00:00:00.000Z,2023-03-22T01:00:00.000Z,2023-03-22T02:00:00.000Z,2023-03-22T03:00:00.000Z,2023-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0802023,4,14603,14235,14038,13987,14196,14933,16273,17047,16853,16233,15650,15217,14891,14770,14751,14891,15311,16085,16688,17225,17112,16523,15629,14769
EIA-930,Daily,NYIS,UTC1,,0792023,4,2023-03-20T05:00:00.000Z,2023-03-20T06:00:00.000Z,2023-03-20T07:00:00.000Z,2023-03-20T08:00:00.000Z,2023-03-20T09:00:00.000Z,2023-03-20T10:00:00.000Z,2023-03-20T11:00:00.000Z,2023-03-20T12:00:00.000Z,2023-03-20T13:00:00.000Z,2023-03-20T14:00:00.000Z,2023-03-20T15:00:00.000Z,2023-03-20T16:00:00.000Z,2023-03-20T17:00:00.000Z,2023-03-20T18:00:00.000Z,2023-03-20T19:00:00.000Z,2023-03-20T20:00:00.000Z,2023-03-20T21:00:00.000Z,2023-03-20T22:00:00.000Z,2023-03-20T23:00:00.000Z,2023-03-21T00:00:00.000Z,2023-03-21T01:00:00.000Z,2023-03-21T02:00:00.000Z,2023-03-21T03:00:00.000Z,2023-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0792023,4,15182,14791,14594,14577,14848,15754,17254,18132,17782,17011,16335,15865,15465,15164,14883,14852,15304,16246,17163,17892,17796,17089,16111,15151
EIA-930,Daily,NYIS,NG,SYS,0792023,4,11640,11484,11235,10989,11370,12220,13877,15035,14281,13048,12553,12115,11735,11409,11012,10885,11434,12270,13177,14027,14441,13458,12738,11974
EIA-930,Daily,NYIS,NG,OTH,0792023,4,2815,2744,2739,2741,2799,2828,2852,2880,2924,2915,2920,2899,2901,2907,2909,2933,2949,2928,2890,2887,2877,2875,2867,2828
EIA-930,Daily,NYIS,NG,WND,0792023,4,980,1019,1103,1005,1073,1074,1031,1084,1069,989,882,829,947,1001,1064,1095,1013,1048,901,582,723,727,893,885
EIA-930,Daily,NYIS,NG,SUN,0792023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0792023,4,3057,3012,2765,2830,2873,3116,3372,3471,2905,2468,2550,2629,2382,2227,1954,1590,1645,2076,2709,3208,3460,2800,2615,3064
EIA-930,Daily,NYIS,NG,OIL,0792023,4,618,623,600,553,642,690,710,716,711,462,680,712,709,704,700,700,699,695,701,707,708,711,711,680
EIA-930,Daily,NYIS,NG,NUC,0792023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,0792023,4,4169,4084,4025,3857,3981,4509,5910,6880,6670,6212,5519,5043,4794,4567,4382,4565,5126,5520,5974,6640,6671,6343,5649,4514
EIA-930,Daily,NYIS,NG,COL,0792023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0792023,4,-3542,-3307,-3359,-3588,-3478,-3534,-3377,-3097,-3501,-3963,-3782,-3750,-3730,-3755,-3871,-3967,-3870,-3976,-3986,-3865,-3355,-3631,-3373,-3177
EIA-930,Daily,NYIS,UTC2,,0782023,4,2023-03-19T05:00:00.000Z,2023-03-19T06:00:00.000Z,2023-03-19T07:00:00.000Z,2023-03-19T08:00:00.000Z,2023-03-19T09:00:00.000Z,2023-03-19T10:00:00.000Z,2023-03-19T11:00:00.000Z,2023-03-19T12:00:00.000Z,2023-03-19T13:00:00.000Z,2023-03-19T14:00:00.000Z,2023-03-19T15:00:00.000Z,2023-03-19T16:00:00.000Z,2023-03-19T17:00:00.000Z,2023-03-19T18:00:00.000Z,2023-03-19T19:00:00.000Z,2023-03-19T20:00:00.000Z,2023-03-19T21:00:00.000Z,2023-03-19T22:00:00.000Z,2023-03-19T23:00:00.000Z,2023-03-20T00:00:00.000Z,2023-03-20T01:00:00.000Z,2023-03-20T02:00:00.000Z,2023-03-20T03:00:00.000Z,2023-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0782023,4,-417,-447,-449,-447,-443,-356,-428,-776,-816,-822,-820,-810,-728,-809,-814,-816,-815,-816,-822,-1051,-1193,-975,-816,-418
EIA-930,Daily,NYIS,FLOW,ISNE,0782023,4,-158,-80,-8,92,-62,-70,-134,-216,-341,-513,-646,-800,-806,-869,-927,-992,-997,-741,-363,-658,-815,-725,-486,-334
EIA-930,Daily,NYIS,FLOW,IESO,0782023,4,-1135,-1198,-1110,-1119,-948,-885,-1123,-580,-580,-335,-129,-372,-549,-393,-284,-343,-438,-710,-487,-356,-221,-379,-768,-706
EIA-930,Daily,NYIS,FLOW,PJM,0782023,4,-2331,-2284,-2371,-2292,-2195,-2018,-2068,-1986,-1685,-1905,-2412,-2253,-2131,-2227,-2274,-2232,-2320,-2481,-2661,-2491,-2435,-2585,-2479,-2599
EIA-930,Daily,NYIS,UTCD,,0792023,4,2023-03-20T05:00:00.000Z,2023-03-20T06:00:00.000Z,2023-03-20T07:00:00.000Z,2023-03-20T08:00:00.000Z,2023-03-20T09:00:00.000Z,2023-03-20T10:00:00.000Z,2023-03-20T11:00:00.000Z,2023-03-20T12:00:00.000Z,2023-03-20T13:00:00.000Z,2023-03-20T14:00:00.000Z,2023-03-20T15:00:00.000Z,2023-03-20T16:00:00.000Z,2023-03-20T17:00:00.000Z,2023-03-20T18:00:00.000Z,2023-03-20T19:00:00.000Z,2023-03-20T20:00:00.000Z,2023-03-20T21:00:00.000Z,2023-03-20T22:00:00.000Z,2023-03-20T23:00:00.000Z,2023-03-21T00:00:00.000Z,2023-03-21T01:00:00.000Z,2023-03-21T02:00:00.000Z,2023-03-21T03:00:00.000Z,2023-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0792023,4,1598,1574,1559,1561,1589,1662,1780,1807,1786,1731,1696,1661,1620,1587,1534,1489,1500,1529,1599,1672,1714,1635,1570,1525
EIA-930,Daily,NYIS,D,ZONB,0792023,4,988,967,959,964,993,1056,1157,1216,1165,1068,1010,973,946,926,902,894,914,992,1093,1170,1169,1125,1056,990
EIA-930,Daily,NYIS,D,ZONC,0792023,4,1646,1620,1615,1630,1655,1819,1957,1996,1846,1700,1584,1532,1485,1442,1396,1372,1415,1551,1714,1835,1857,1787,1688,1590
EIA-930,Daily,NYIS,D,ZOND,0792023,4,642,635,633,622,627,638,684,696,685,680,670,656,650,643,636,641,636,658,675,687,666,660,650,631
EIA-930,Daily,NYIS,D,ZONE,0792023,4,827,808,807,814,833,890,994,1023,954,859,805,768,726,694,646,620,645,748,841,898,921,885,829,770
EIA-930,Daily,NYIS,D,ZONF,0792023,4,1184,1157,1145,1156,1180,1259,1387,1450,1367,1228,1125,1065,1023,1002,984,997,1067,1206,1340,1412,1395,1328,1246,1174
EIA-930,Daily,NYIS,D,ZONG,0792023,4,986,960,950,952,972,1031,1132,1186,1117,981,870,812,768,736,726,737,812,939,1065,1148,1151,1108,1040,975
EIA-930,Daily,NYIS,D,ZONH,0792023,4,301,294,292,295,303,315,352,368,353,328,315,304,290,278,268,269,276,304,330,344,343,331,307,290
EIA-930,Daily,NYIS,D,ZONI,0792023,4,541,522,511,510,518,547,593,635,637,621,602,584,571,558,552,557,568,598,626,649,643,616,580,542
EIA-930,Daily,NYIS,D,ZONJ,0792023,4,4615,4464,4363,4318,4376,4611,5091,5521,5723,5822,5814,5768,5718,5665,5611,5599,5656,5705,5665,5712,5590,5390,5091,4766
EIA-930,Daily,NYIS,D,ZONK,0792023,4,1848,1784,1755,1749,1796,1921,2121,2229,2142,1987,1839,1737,1662,1628,1621,1672,1810,2011,2210,2361,2341,2220,2050,1892
