Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0582016,5,2016-02-27T06:00:00.000Z,2016-02-27T07:00:00.000Z,2016-02-27T08:00:00.000Z,2016-02-27T09:00:00.000Z,2016-02-27T10:00:00.000Z,2016-02-27T11:00:00.000Z,2016-02-27T12:00:00.000Z,2016-02-27T13:00:00.000Z,2016-02-27T14:00:00.000Z,2016-02-27T15:00:00.000Z,2016-02-27T16:00:00.000Z,2016-02-27T17:00:00.000Z,2016-02-27T18:00:00.000Z,2016-02-27T19:00:00.000Z,2016-02-27T20:00:00.000Z,2016-02-27T21:00:00.000Z,2016-02-27T22:00:00.000Z,2016-02-27T23:00:00.000Z,2016-02-28T00:00:00.000Z,2016-02-28T01:00:00.000Z,2016-02-28T02:00:00.000Z,2016-02-28T03:00:00.000Z,2016-02-28T04:00:00.000Z,2016-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0582016,5,15819,15323,14959,14742,14336,14610,15123,16036,16890,17403,17624,17659,17475,17274,17069,16960,17231,17918,18910,18814,18430,17894,17120,16150
EIA-930,Daily,NYIS,,UTC1,0572016,5,2016-02-26T06:00:00.000Z,2016-02-26T07:00:00.000Z,2016-02-26T08:00:00.000Z,2016-02-26T09:00:00.000Z,2016-02-26T10:00:00.000Z,2016-02-26T11:00:00.000Z,2016-02-26T12:00:00.000Z,2016-02-26T13:00:00.000Z,2016-02-26T14:00:00.000Z,2016-02-26T15:00:00.000Z,2016-02-26T16:00:00.000Z,2016-02-26T17:00:00.000Z,2016-02-26T18:00:00.000Z,2016-02-26T19:00:00.000Z,2016-02-26T20:00:00.000Z,2016-02-26T21:00:00.000Z,2016-02-26T22:00:00.000Z,2016-02-26T23:00:00.000Z,2016-02-27T00:00:00.000Z,2016-02-27T01:00:00.000Z,2016-02-27T02:00:00.000Z,2016-02-27T03:00:00.000Z,2016-02-27T04:00:00.000Z,2016-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0572016,5,15676,15148,14853,14829,15161,16218,18061,19219,19667,19894,19925,19824,19644,19520,19403,19459,19709,20350,21106,20819,20245,19540,18522,17405
EIA-930,Daily,NYIS,,NG,0572016,5,12564,12148,11921,12326,12528,13175,15027,16356,16593,16520,16402,16344,16207,16135,16095,16292,16749,17636,18280,17951,17393,16778,15505,14303
EIA-930,Daily,NYIS,,TI,0572016,5,-3112,-3000,-2932,-2503,-2633,-3043,-3034,-2863,-3074,-3374,-3523,-3480,-3437,-3385,-3308,-3167,-2960,-2714,-2826,-2868,-2852,-2762,-3017,-3102
EIA-930,Daily,NYIS,,UTC2,0562016,5,2016-02-25T06:00:00.000Z,2016-02-25T07:00:00.000Z,2016-02-25T08:00:00.000Z,2016-02-25T09:00:00.000Z,2016-02-25T10:00:00.000Z,2016-02-25T11:00:00.000Z,2016-02-25T12:00:00.000Z,2016-02-25T13:00:00.000Z,2016-02-25T14:00:00.000Z,2016-02-25T15:00:00.000Z,2016-02-25T16:00:00.000Z,2016-02-25T17:00:00.000Z,2016-02-25T18:00:00.000Z,2016-02-25T19:00:00.000Z,2016-02-25T20:00:00.000Z,2016-02-25T21:00:00.000Z,2016-02-25T22:00:00.000Z,2016-02-25T23:00:00.000Z,2016-02-26T00:00:00.000Z,2016-02-26T01:00:00.000Z,2016-02-26T02:00:00.000Z,2016-02-26T03:00:00.000Z,2016-02-26T04:00:00.000Z,2016-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0562016,5,-1076,-1058,-961,-960,-967,-1209,-1438,-1428,-1430,-1432,-1428,-1372,-1396,-1179,-1171,-1175,-1317,-1299,-1414,-1399,-1424,-1334,-1190,-1433
EIA-930,Daily,NYIS,ISNE,DIBA,0562016,5,20,180,50,168,87,-1,-95,46,-27,-181,-136,-148,-181,14,54,21,26,141,346,231,186,10,-160,-227
EIA-930,Daily,NYIS,IESO,DIBA,0562016,5,-1177,-1455,-1482,-1535,-1572,-1362,-1117,-1297,-1185,-1517,-1729,-1721,-1717,-1509,-1606,-1587,-1119,-1089,-1023,-1154,-1180,-1279,-1344,-1328
EIA-930,Daily,NYIS,PJM,DIBA,0562016,5,-236,228,471,385,209,-185,-220,-366,-407,-319,-338,-348,-304,-443,-470,-320,-408,-775,-889,-782,-390,-494,-498,-470
