Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2032019,4,2019-07-22T05:00:00.000Z,2019-07-22T06:00:00.000Z,2019-07-22T07:00:00.000Z,2019-07-22T08:00:00.000Z,2019-07-22T09:00:00.000Z,2019-07-22T10:00:00.000Z,2019-07-22T11:00:00.000Z,2019-07-22T12:00:00.000Z,2019-07-22T13:00:00.000Z,2019-07-22T14:00:00.000Z,2019-07-22T15:00:00.000Z,2019-07-22T16:00:00.000Z,2019-07-22T17:00:00.000Z,2019-07-22T18:00:00.000Z,2019-07-22T19:00:00.000Z,2019-07-22T20:00:00.000Z,2019-07-22T21:00:00.000Z,2019-07-22T22:00:00.000Z,2019-07-22T23:00:00.000Z,2019-07-23T00:00:00.000Z,2019-07-23T01:00:00.000Z,2019-07-23T02:00:00.000Z,2019-07-23T03:00:00.000Z,2019-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2032019,4,22585,21387,20518,19964,19812,20189,21118,22611,23657,24727,25628,26097,26437,26752,26931,27021,27059,26784,26160,25395,24823,24196,22706,20980
EIA-930,Daily,NYIS,UTC1,,2022019,4,2019-07-21T05:00:00.000Z,2019-07-21T06:00:00.000Z,2019-07-21T07:00:00.000Z,2019-07-21T08:00:00.000Z,2019-07-21T09:00:00.000Z,2019-07-21T10:00:00.000Z,2019-07-21T11:00:00.000Z,2019-07-21T12:00:00.000Z,2019-07-21T13:00:00.000Z,2019-07-21T14:00:00.000Z,2019-07-21T15:00:00.000Z,2019-07-21T16:00:00.000Z,2019-07-21T17:00:00.000Z,2019-07-21T18:00:00.000Z,2019-07-21T19:00:00.000Z,2019-07-21T20:00:00.000Z,2019-07-21T21:00:00.000Z,2019-07-21T22:00:00.000Z,2019-07-21T23:00:00.000Z,2019-07-22T00:00:00.000Z,2019-07-22T01:00:00.000Z,2019-07-22T02:00:00.000Z,2019-07-22T03:00:00.000Z,2019-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2022019,4,23986,22819,21906,21244,20826,20552,20750,21927,23434,25024,26464,27465,28320,29027,29548,29899,30172,30339,29996,29229,28538,27735,26099,24223
EIA-930,Daily,NYIS,NG,SYS,2022019,4,20777,19417,18588,17779,17514,17290,17868,19108,20407,21699,23109,24294,24878,25732,26311,26626,26978,27482,27432,27103,25833,24878,23333,20636
EIA-930,Daily,NYIS,NG,OTH,2022019,4,385,384,377,375,372,367,371,387,399,409,436,628,685,811,727,810,923,922,915,914,911,717,459,377
EIA-930,Daily,NYIS,NG,WND,2022019,4,916,947,914,923,1055,983,900,805,683,697,647,531,479,501,486,595,630,592,427,308,342,327,272,153
EIA-930,Daily,NYIS,NG,SUN,2022019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2022019,4,3456,3170,3193,3111,2998,3009,3364,3548,3612,3646,3648,3655,3441,3466,3813,3777,3668,3720,3658,3663,3496,3524,3536,3093
EIA-930,Daily,NYIS,NG,OIL,2022019,4,970,940,902,821,832,839,834,880,916,965,1058,1065,1271,1350,1568,1593,1632,1647,1659,1669,1641,1501,1356,1099
EIA-930,Daily,NYIS,NG,NUC,2022019,4,5199,5174,5074,5066,5018,4982,4988,5158,5169,5181,5202,5205,5223,5211,5223,5231,5238,5235,5246,5241,5238,5242,5217,5213
EIA-930,Daily,NYIS,NG,NG,2022019,4,9849,8799,8125,7478,7236,7106,7408,8327,9625,10798,12116,13207,13775,14390,14491,14617,14884,15362,15523,15305,14202,13565,12491,10698
EIA-930,Daily,NYIS,NG,COL,2022019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2022019,4,-3209,-3402,-3318,-3465,-3312,-3262,-2882,-2819,-3027,-3325,-3355,-3171,-3442,-3295,-3237,-3273,-3194,-2857,-2564,-2126,-2705,-2857,-2766,-3587
EIA-930,Daily,NYIS,UTC2,,2012019,4,2019-07-20T05:00:00.000Z,2019-07-20T06:00:00.000Z,2019-07-20T07:00:00.000Z,2019-07-20T08:00:00.000Z,2019-07-20T09:00:00.000Z,2019-07-20T10:00:00.000Z,2019-07-20T11:00:00.000Z,2019-07-20T12:00:00.000Z,2019-07-20T13:00:00.000Z,2019-07-20T14:00:00.000Z,2019-07-20T15:00:00.000Z,2019-07-20T16:00:00.000Z,2019-07-20T17:00:00.000Z,2019-07-20T18:00:00.000Z,2019-07-20T19:00:00.000Z,2019-07-20T20:00:00.000Z,2019-07-20T21:00:00.000Z,2019-07-20T22:00:00.000Z,2019-07-20T23:00:00.000Z,2019-07-21T00:00:00.000Z,2019-07-21T01:00:00.000Z,2019-07-21T02:00:00.000Z,2019-07-21T03:00:00.000Z,2019-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2012019,4,-1542,-1638,-1527,-1513,-1472,-1482,-1695,-1704,-1707,-1700,-1704,-1714,-1706,-1705,-1705,-1706,-1700,-1704,-1706,-1710,-1583,-1718,-1723,-1590
EIA-930,Daily,NYIS,FLOW,ISNE,2012019,4,982,867,858,868,904,961,944,1023,941,901,701,593,831,715,702,545,644,760,962,937,947,1063,1294,1353
EIA-930,Daily,NYIS,FLOW,IESO,2012019,4,-412,-461,-842,-1041,-1022,-1002,-986,-908,-624,-850,-753,-622,-710,-509,-572,-494,-365,-210,-496,-372,-456,-421,-375,-445
EIA-930,Daily,NYIS,FLOW,PJM,2012019,4,-2075,-1970,-1656,-1591,-1510,-1632,-1374,-1428,-1809,-2090,-1969,-1707,-1719,-1747,-2057,-1974,-1696,-1620,-1510,-1741,-1509,-1609,-2020,-2090
EIA-930,Daily,NYIS,UTCD,,2022019,4,2019-07-21T05:00:00.000Z,2019-07-21T06:00:00.000Z,2019-07-21T07:00:00.000Z,2019-07-21T08:00:00.000Z,2019-07-21T09:00:00.000Z,2019-07-21T10:00:00.000Z,2019-07-21T11:00:00.000Z,2019-07-21T12:00:00.000Z,2019-07-21T13:00:00.000Z,2019-07-21T14:00:00.000Z,2019-07-21T15:00:00.000Z,2019-07-21T16:00:00.000Z,2019-07-21T17:00:00.000Z,2019-07-21T18:00:00.000Z,2019-07-21T19:00:00.000Z,2019-07-21T20:00:00.000Z,2019-07-21T21:00:00.000Z,2019-07-21T22:00:00.000Z,2019-07-21T23:00:00.000Z,2019-07-22T00:00:00.000Z,2019-07-22T01:00:00.000Z,2019-07-22T02:00:00.000Z,2019-07-22T03:00:00.000Z,2019-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2022019,4,1868,1779,1722,1682,1663,1648,1649,1728,1806,1900,1962,2023,2066,2098,2122,2146,2166,2183,2155,2091,2013,1996,1920,1799
EIA-930,Daily,NYIS,D,ZONB,2022019,4,1336,1261,1211,1176,1150,1135,1137,1216,1318,1404,1466,1506,1548,1581,1595,1576,1584,1613,1604,1562,1481,1428,1320,1202
EIA-930,Daily,NYIS,D,ZONC,2022019,4,2021,1921,1850,1799,1766,1771,1800,1913,2043,2182,2277,2337,2381,2414,2437,2461,2482,2492,2457,2378,2285,2212,2059,1901
EIA-930,Daily,NYIS,D,ZOND,2022019,4,549,536,501,495,514,530,531,545,559,538,548,554,554,557,550,577,584,586,571,565,566,537,530,503
EIA-930,Daily,NYIS,D,ZONE,2022019,4,1031,977,935,896,892,876,896,954,1016,1112,1145,1182,1195,1206,1223,1227,1219,1230,1196,1155,1180,1162,1079,989
EIA-930,Daily,NYIS,D,ZONF,2022019,4,1660,1578,1525,1488,1468,1445,1472,1548,1644,1759,1877,1953,2004,2032,2050,2079,2131,2169,2138,2088,2039,1981,1833,1674
EIA-930,Daily,NYIS,D,ZONG,2022019,4,1511,1410,1329,1267,1230,1206,1222,1323,1457,1591,1725,1840,1952,2044,2114,2175,2214,2243,2157,2043,1967,1879,1730,1576
EIA-930,Daily,NYIS,D,ZONH,2022019,4,460,432,412,402,389,379,382,414,448,484,529,564,594,623,639,641,648,649,626,596,585,565,523,470
EIA-930,Daily,NYIS,D,ZONI,2022019,4,1037,991,945,909,886,868,872,919,988,1068,1127,1188,1242,1289,1313,1333,1350,1361,1351,1311,1288,1247,1165,1087
EIA-930,Daily,NYIS,D,ZONJ,2022019,4,8689,8352,8078,7862,7699,7610,7701,8024,8476,8923,9337,9660,9887,10098,10250,10353,10378,10372,10308,10138,9986,9787,9412,8918
EIA-930,Daily,NYIS,D,ZONK,2022019,4,3818,3578,3392,3264,3165,3078,3083,3337,3675,4059,4466,4653,4892,5081,5249,5324,5411,5437,5425,5297,5142,4937,4524,4099
