Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0632017,5,2017-03-04T06:00:00.000Z,2017-03-04T07:00:00.000Z,2017-03-04T08:00:00.000Z,2017-03-04T09:00:00.000Z,2017-03-04T10:00:00.000Z,2017-03-04T11:00:00.000Z,2017-03-04T12:00:00.000Z,2017-03-04T13:00:00.000Z,2017-03-04T14:00:00.000Z,2017-03-04T15:00:00.000Z,2017-03-04T16:00:00.000Z,2017-03-04T17:00:00.000Z,2017-03-04T18:00:00.000Z,2017-03-04T19:00:00.000Z,2017-03-04T20:00:00.000Z,2017-03-04T21:00:00.000Z,2017-03-04T22:00:00.000Z,2017-03-04T23:00:00.000Z,2017-03-05T00:00:00.000Z,2017-03-05T01:00:00.000Z,2017-03-05T02:00:00.000Z,2017-03-05T03:00:00.000Z,2017-03-05T04:00:00.000Z,2017-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0632017,5,15814,15325,15040,14932,15022,15405,15970,16491,17260,17879,18130,18115,17953,17718,17498,17454,17671,18275,19304,19362,18998,18393,17654,16889
EIA-930,Daily,NYIS,,UTC1,0622017,5,2017-03-03T06:00:00.000Z,2017-03-03T07:00:00.000Z,2017-03-03T08:00:00.000Z,2017-03-03T09:00:00.000Z,2017-03-03T10:00:00.000Z,2017-03-03T11:00:00.000Z,2017-03-03T12:00:00.000Z,2017-03-03T13:00:00.000Z,2017-03-03T14:00:00.000Z,2017-03-03T15:00:00.000Z,2017-03-03T16:00:00.000Z,2017-03-03T17:00:00.000Z,2017-03-03T18:00:00.000Z,2017-03-03T19:00:00.000Z,2017-03-03T20:00:00.000Z,2017-03-03T21:00:00.000Z,2017-03-03T22:00:00.000Z,2017-03-03T23:00:00.000Z,2017-03-04T00:00:00.000Z,2017-03-04T01:00:00.000Z,2017-03-04T02:00:00.000Z,2017-03-04T03:00:00.000Z,2017-03-04T04:00:00.000Z,2017-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0622017,5,15338,14866,14643,14630,14902,15889,17567,18580,18887,18997,19067,19005,18896,18880,18828,19017,19344,19852,20680,20490,20039,19365,18319,17245
EIA-930,Daily,NYIS,,NG,0622017,5,12384,12175,11932,11912,12098,12650,14124,15313,15171,15102,14485,14984,15086,14498,14555,14893,15544,16220,17326,17110,16658,15991,14234,13238
EIA-930,Daily,NYIS,,TI,0622017,5,-2954,-2691,-2711,-2718,-2804,-3239,-3443,-3267,-3716,-3895,-4582,-4021,-3810,-4382,-4273,-4124,-3800,-3632,-3354,-3380,-3381,-3374,-4085,-4007
EIA-930,Daily,NYIS,,UTC2,0612017,5,2017-03-02T06:00:00.000Z,2017-03-02T07:00:00.000Z,2017-03-02T08:00:00.000Z,2017-03-02T09:00:00.000Z,2017-03-02T10:00:00.000Z,2017-03-02T11:00:00.000Z,2017-03-02T12:00:00.000Z,2017-03-02T13:00:00.000Z,2017-03-02T14:00:00.000Z,2017-03-02T15:00:00.000Z,2017-03-02T16:00:00.000Z,2017-03-02T17:00:00.000Z,2017-03-02T18:00:00.000Z,2017-03-02T19:00:00.000Z,2017-03-02T20:00:00.000Z,2017-03-02T21:00:00.000Z,2017-03-02T22:00:00.000Z,2017-03-02T23:00:00.000Z,2017-03-03T00:00:00.000Z,2017-03-03T01:00:00.000Z,2017-03-03T02:00:00.000Z,2017-03-03T03:00:00.000Z,2017-03-03T04:00:00.000Z,2017-03-03T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0612017,5,-1464,-1465,-1464,-1465,-1462,-1459,-1454,-1194,-1186,-1188,-1210,-1196,-1198,-1200,-1202,-1206,-1405,-1531,-1584,-1707,-1729,-1733,-1701,-1477
EIA-930,Daily,NYIS,ISNE,DIBA,0612017,5,121,265,187,112,445,255,360,714,601,581,693,615,207,124,-40,155,207,322,303,317,-244,-316,-29,125
EIA-930,Daily,NYIS,IESO,DIBA,0612017,5,-861,-700,-805,-889,-912,-878,-1034,-1135,-1219,-1027,-1021,-802,-937,-1250,-1139,-1035,-948,-785,-730,-773,-900,-781,-304,-495
EIA-930,Daily,NYIS,PJM,DIBA,0612017,5,75,336,443,553,182,-53,-196,-535,-487,-498,-509,-556,-427,-535,-380,-346,-456,-613,-596,-359,-337,-364,-671,-610
