Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2142019,4,2019-08-02T05:00:00.000Z,2019-08-02T06:00:00.000Z,2019-08-02T07:00:00.000Z,2019-08-02T08:00:00.000Z,2019-08-02T09:00:00.000Z,2019-08-02T10:00:00.000Z,2019-08-02T11:00:00.000Z,2019-08-02T12:00:00.000Z,2019-08-02T13:00:00.000Z,2019-08-02T14:00:00.000Z,2019-08-02T15:00:00.000Z,2019-08-02T16:00:00.000Z,2019-08-02T17:00:00.000Z,2019-08-02T18:00:00.000Z,2019-08-02T19:00:00.000Z,2019-08-02T20:00:00.000Z,2019-08-02T21:00:00.000Z,2019-08-02T22:00:00.000Z,2019-08-02T23:00:00.000Z,2019-08-03T00:00:00.000Z,2019-08-03T01:00:00.000Z,2019-08-03T02:00:00.000Z,2019-08-03T03:00:00.000Z,2019-08-03T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2142019,4,18516,17449,16709,16262,16199,16672,17667,19127,20518,21629,22591,23359,23975,24586,25086,25451,25665,25577,24839,23908,23510,22918,21580,20007
EIA-930,Daily,NYIS,UTC1,,2132019,4,2019-08-01T05:00:00.000Z,2019-08-01T06:00:00.000Z,2019-08-01T07:00:00.000Z,2019-08-01T08:00:00.000Z,2019-08-01T09:00:00.000Z,2019-08-01T10:00:00.000Z,2019-08-01T11:00:00.000Z,2019-08-01T12:00:00.000Z,2019-08-01T13:00:00.000Z,2019-08-01T14:00:00.000Z,2019-08-01T15:00:00.000Z,2019-08-01T16:00:00.000Z,2019-08-01T17:00:00.000Z,2019-08-01T18:00:00.000Z,2019-08-01T19:00:00.000Z,2019-08-01T20:00:00.000Z,2019-08-01T21:00:00.000Z,2019-08-01T22:00:00.000Z,2019-08-01T23:00:00.000Z,2019-08-02T00:00:00.000Z,2019-08-02T01:00:00.000Z,2019-08-02T02:00:00.000Z,2019-08-02T03:00:00.000Z,2019-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2132019,4,19032,18113,17492,17133,17115,17654,18787,20214,21372,22139,22959,23692,24365,25082,25696,26294,26700,26715,26100,25268,24483,23578,21968,20226
EIA-930,Daily,NYIS,NG,SYS,2132019,4,15404,14626,13971,13536,13539,14237,15466,16810,17452,17940,18923,19685,20176,20898,21336,22098,22438,22505,21977,21274,20626,19759,18040,16250
EIA-930,Daily,NYIS,NG,OTH,2132019,4,248,245,234,231,231,241,244,246,256,264,271,269,280,279,276,275,269,256,255,254,248,245,248,252
EIA-930,Daily,NYIS,NG,WND,2132019,4,56,53,37,30,27,18,25,23,5,0,4,6,6,12,25,26,26,22,17,63,103,108,91,70
EIA-930,Daily,NYIS,NG,SUN,2132019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2132019,4,2195,2242,2192,2132,2118,2237,2749,3057,3044,3058,3216,3402,3412,3531,3563,3801,3838,3956,3706,3613,3395,3387,3092,2438
EIA-930,Daily,NYIS,NG,OIL,2132019,4,809,786,831,798,801,838,859,861,906,927,976,1019,1022,1029,1065,1070,1063,1060,1055,1046,1051,1041,946,885
EIA-930,Daily,NYIS,NG,NUC,2132019,4,5254,5194,5043,4913,4921,5057,5158,5180,5227,5243,5248,5264,5270,5263,5254,5282,5260,5246,5234,5226,5224,5213,5221,5260
EIA-930,Daily,NYIS,NG,NG,2132019,4,6839,6103,5631,5429,5437,5844,6428,7439,8011,8446,9206,9723,10184,10781,11150,11640,11979,11963,11708,11069,10603,9762,8438,7343
EIA-930,Daily,NYIS,NG,COL,2132019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2132019,4,-3628,-3487,-3521,-3597,-3576,-3417,-3321,-3404,-3920,-4199,-4036,-4007,-4189,-4184,-4360,-4196,-4262,-4210,-4123,-3994,-3857,-3819,-3928,-3976
EIA-930,Daily,NYIS,UTC2,,2122019,4,2019-07-31T05:00:00.000Z,2019-07-31T06:00:00.000Z,2019-07-31T07:00:00.000Z,2019-07-31T08:00:00.000Z,2019-07-31T09:00:00.000Z,2019-07-31T10:00:00.000Z,2019-07-31T11:00:00.000Z,2019-07-31T12:00:00.000Z,2019-07-31T13:00:00.000Z,2019-07-31T14:00:00.000Z,2019-07-31T15:00:00.000Z,2019-07-31T16:00:00.000Z,2019-07-31T17:00:00.000Z,2019-07-31T18:00:00.000Z,2019-07-31T19:00:00.000Z,2019-07-31T20:00:00.000Z,2019-07-31T21:00:00.000Z,2019-07-31T22:00:00.000Z,2019-07-31T23:00:00.000Z,2019-08-01T00:00:00.000Z,2019-08-01T01:00:00.000Z,2019-08-01T02:00:00.000Z,2019-08-01T03:00:00.000Z,2019-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2122019,4,-1714,-1718,-1721,-1722,-1721,-1719,-1715,-1705,-1706,-1727,-1725,-1722,-1720,-1720,-1719,-1718,-1715,-1691,-1721,-1724,-1720,-1713,-1719,-1726
EIA-930,Daily,NYIS,FLOW,ISNE,2122019,4,828,825,879,1094,1030,1134,1121,1063,995,1011,1214,1244,1146,1067,885,654,667,791,1029,1170,1072,868,847,1010
EIA-930,Daily,NYIS,FLOW,IESO,2122019,4,-1459,-1348,-1230,-1221,-1153,-1306,-1423,-1085,-576,-646,-722,-815,-725,-714,-648,-413,-483,-387,-231,-140,-365,-481,-514,-406
EIA-930,Daily,NYIS,FLOW,PJM,2122019,4,-2262,-2007,-1880,-1880,-1923,-1750,-1808,-2365,-2802,-2700,-2644,-2609,-2299,-2024,-1742,-1600,-1666,-1629,-1911,-2171,-2054,-1932,-1778,-2113
EIA-930,Daily,NYIS,UTCD,,2132019,4,2019-08-01T05:00:00.000Z,2019-08-01T06:00:00.000Z,2019-08-01T07:00:00.000Z,2019-08-01T08:00:00.000Z,2019-08-01T09:00:00.000Z,2019-08-01T10:00:00.000Z,2019-08-01T11:00:00.000Z,2019-08-01T12:00:00.000Z,2019-08-01T13:00:00.000Z,2019-08-01T14:00:00.000Z,2019-08-01T15:00:00.000Z,2019-08-01T16:00:00.000Z,2019-08-01T17:00:00.000Z,2019-08-01T18:00:00.000Z,2019-08-01T19:00:00.000Z,2019-08-01T20:00:00.000Z,2019-08-01T21:00:00.000Z,2019-08-01T22:00:00.000Z,2019-08-01T23:00:00.000Z,2019-08-02T00:00:00.000Z,2019-08-02T01:00:00.000Z,2019-08-02T02:00:00.000Z,2019-08-02T03:00:00.000Z,2019-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2132019,4,1676,1594,1541,1502,1492,1536,1638,1758,1861,1946,2049,2112,2159,2223,2264,2281,2303,2295,2244,2163,2079,2026,1881,1714
EIA-930,Daily,NYIS,D,ZONB,2132019,4,1076,1016,978,958,962,1002,1046,1142,1223,1284,1339,1389,1431,1477,1504,1518,1526,1528,1499,1432,1363,1306,1192,1090
EIA-930,Daily,NYIS,D,ZONC,2132019,4,1702,1639,1574,1539,1555,1623,1748,1869,1957,1988,2081,2136,2194,2259,2282,2291,2310,2316,2264,2198,2127,2039,1878,1713
EIA-930,Daily,NYIS,D,ZOND,2132019,4,508,501,493,501,501,508,487,502,543,521,522,522,523,524,528,564,569,559,542,540,535,516,498,500
EIA-930,Daily,NYIS,D,ZONE,2132019,4,843,799,781,771,775,794,872,944,980,1010,1049,1073,1094,1111,1123,1119,1136,1159,1173,1151,1114,1056,977,875
EIA-930,Daily,NYIS,D,ZONF,2132019,4,1416,1357,1310,1279,1287,1324,1399,1501,1557,1590,1627,1664,1694,1744,1798,1841,1884,1932,1940,1910,1872,1792,1645,1496
EIA-930,Daily,NYIS,D,ZONG,2132019,4,1099,1027,989,967,966,1000,1058,1149,1217,1281,1358,1428,1509,1593,1666,1727,1771,1800,1779,1706,1639,1551,1402,1262
EIA-930,Daily,NYIS,D,ZONH,2132019,4,321,304,289,279,279,289,319,343,362,375,403,426,448,471,490,514,518,519,510,487,468,448,415,374
EIA-930,Daily,NYIS,D,ZONI,2132019,4,743,709,680,661,658,682,734,793,832,862,904,945,981,1014,1053,1086,1109,1115,1096,1054,1021,985,916,841
EIA-930,Daily,NYIS,D,ZONJ,2132019,4,6951,6634,6435,6322,6290,6480,6957,7494,7932,8218,8406,8580,8693,8798,8928,9109,9154,9061,8754,8489,8288,8097,7744,7293
EIA-930,Daily,NYIS,D,ZONK,2132019,4,2693,2528,2416,2348,2344,2411,2524,2714,2902,3058,3217,3414,3635,3862,4056,4240,4415,4427,4295,4134,3973,3757,3415,3064
