Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1152018,4,2018-04-25T05:00:00.000Z,2018-04-25T06:00:00.000Z,2018-04-25T07:00:00.000Z,2018-04-25T08:00:00.000Z,2018-04-25T09:00:00.000Z,2018-04-25T10:00:00.000Z,2018-04-25T11:00:00.000Z,2018-04-25T12:00:00.000Z,2018-04-25T13:00:00.000Z,2018-04-25T14:00:00.000Z,2018-04-25T15:00:00.000Z,2018-04-25T16:00:00.000Z,2018-04-25T17:00:00.000Z,2018-04-25T18:00:00.000Z,2018-04-25T19:00:00.000Z,2018-04-25T20:00:00.000Z,2018-04-25T21:00:00.000Z,2018-04-25T22:00:00.000Z,2018-04-25T23:00:00.000Z,2018-04-26T00:00:00.000Z,2018-04-26T01:00:00.000Z,2018-04-26T02:00:00.000Z,2018-04-26T03:00:00.000Z,2018-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1152018,4,13150,12635,12341,12239,12454,13272,14749,16018,16648,16967,17093,17080,16992,16977,16898,16920,17081,17104,17037,17077,17355,16702,15484,14231
EIA-930,Daily,NYIS,,UTC1,1142018,4,2018-04-24T05:00:00.000Z,2018-04-24T06:00:00.000Z,2018-04-24T07:00:00.000Z,2018-04-24T08:00:00.000Z,2018-04-24T09:00:00.000Z,2018-04-24T10:00:00.000Z,2018-04-24T11:00:00.000Z,2018-04-24T12:00:00.000Z,2018-04-24T13:00:00.000Z,2018-04-24T14:00:00.000Z,2018-04-24T15:00:00.000Z,2018-04-24T16:00:00.000Z,2018-04-24T17:00:00.000Z,2018-04-24T18:00:00.000Z,2018-04-24T19:00:00.000Z,2018-04-24T20:00:00.000Z,2018-04-24T21:00:00.000Z,2018-04-24T22:00:00.000Z,2018-04-24T23:00:00.000Z,2018-04-25T00:00:00.000Z,2018-04-25T01:00:00.000Z,2018-04-25T02:00:00.000Z,2018-04-25T03:00:00.000Z,2018-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1142018,4,13292,12828,12585,12541,12802,13767,15199,16258,16579,16619,16696,16627,16566,16546,16519,16626,16742,16948,17032,17249,17358,16573,15299,14042
EIA-930,Daily,NYIS,,NG,1142018,4,10053,10329,10104,10053,10433,11441,12703,13487,13888,14079,14196,14140,13793,13373,13031,13243,13351,13570,13788,14292,14544,13688,12437,10534
EIA-930,Daily,NYIS,,TI,1142018,4,-3239,-2499,-2481,-2488,-2369,-2326,-2496,-2771,-2691,-2540,-2500,-2487,-2773,-3173,-3488,-3383,-3391,-3378,-3244,-2957,-2814,-2885,-2862,-3508
EIA-930,Daily,NYIS,,UTC2,1132018,4,2018-04-23T05:00:00.000Z,2018-04-23T06:00:00.000Z,2018-04-23T07:00:00.000Z,2018-04-23T08:00:00.000Z,2018-04-23T09:00:00.000Z,2018-04-23T10:00:00.000Z,2018-04-23T11:00:00.000Z,2018-04-23T12:00:00.000Z,2018-04-23T13:00:00.000Z,2018-04-23T14:00:00.000Z,2018-04-23T15:00:00.000Z,2018-04-23T16:00:00.000Z,2018-04-23T17:00:00.000Z,2018-04-23T18:00:00.000Z,2018-04-23T19:00:00.000Z,2018-04-23T20:00:00.000Z,2018-04-23T21:00:00.000Z,2018-04-23T22:00:00.000Z,2018-04-23T23:00:00.000Z,2018-04-24T00:00:00.000Z,2018-04-24T01:00:00.000Z,2018-04-24T02:00:00.000Z,2018-04-24T03:00:00.000Z,2018-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1132018,4,-1409,-1412,-1413,-1413,-1411,-1405,-1397,-1389,-1387,-1388,-1388,-1388,-1389,-1371,-1373,-1378,-1384,-1383,-1383,-1384,-1385,-1386,-1381,-1374
EIA-930,Daily,NYIS,ISNE,DIBA,1132018,4,83,51,232,55,161,192,314,196,96,16,-181,-267,-331,-251,-227,-165,-32,-31,47,-18,-129,36,281,88
EIA-930,Daily,NYIS,IESO,DIBA,1132018,4,-986,-1099,-1041,-915,-998,-956,-916,-894,-913,-951,-1081,-1038,-1073,-1227,-1187,-1149,-1292,-1222,-1196,-887,-811,-557,-472,-886
EIA-930,Daily,NYIS,PJM,DIBA,1132018,4,-1685,-1590,-1561,-1392,-1436,-1304,-1028,-1205,-1388,-1311,-1175,-1052,-1023,-1028,-1079,-1176,-1115,-1184,-1082,-1164,-1154,-1129,-911,-743
