Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3342019,5,2019-11-30T06:00:00.000Z,2019-11-30T07:00:00.000Z,2019-11-30T08:00:00.000Z,2019-11-30T09:00:00.000Z,2019-11-30T10:00:00.000Z,2019-11-30T11:00:00.000Z,2019-11-30T12:00:00.000Z,2019-11-30T13:00:00.000Z,2019-11-30T14:00:00.000Z,2019-11-30T15:00:00.000Z,2019-11-30T16:00:00.000Z,2019-11-30T17:00:00.000Z,2019-11-30T18:00:00.000Z,2019-11-30T19:00:00.000Z,2019-11-30T20:00:00.000Z,2019-11-30T21:00:00.000Z,2019-11-30T22:00:00.000Z,2019-11-30T23:00:00.000Z,2019-12-01T00:00:00.000Z,2019-12-01T01:00:00.000Z,2019-12-01T02:00:00.000Z,2019-12-01T03:00:00.000Z,2019-12-01T04:00:00.000Z,2019-12-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3342019,5,14604,14109,13824,13706,13818,14193,14773,15288,15879,16158,16207,16126,15996,15899,15941,16225,17047,18252,18286,18043,17748,17146,16394,15613
EIA-930,Daily,NYIS,UTC1,,3332019,5,2019-11-29T06:00:00.000Z,2019-11-29T07:00:00.000Z,2019-11-29T08:00:00.000Z,2019-11-29T09:00:00.000Z,2019-11-29T10:00:00.000Z,2019-11-29T11:00:00.000Z,2019-11-29T12:00:00.000Z,2019-11-29T13:00:00.000Z,2019-11-29T14:00:00.000Z,2019-11-29T15:00:00.000Z,2019-11-29T16:00:00.000Z,2019-11-29T17:00:00.000Z,2019-11-29T18:00:00.000Z,2019-11-29T19:00:00.000Z,2019-11-29T20:00:00.000Z,2019-11-29T21:00:00.000Z,2019-11-29T22:00:00.000Z,2019-11-29T23:00:00.000Z,2019-11-30T00:00:00.000Z,2019-11-30T01:00:00.000Z,2019-11-30T02:00:00.000Z,2019-11-30T03:00:00.000Z,2019-11-30T04:00:00.000Z,2019-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3332019,5,14402,13999,13811,13747,13929,14509,15370,16107,16727,17042,17208,17310,17169,17106,17213,17559,18388,19092,18910,18575,18168,17568,16769,15860
EIA-930,Daily,NYIS,NG,SYS,3332019,5,12246,11927,12013,12163,12298,12784,13439,14584,14940,15139,15062,14726,14441,14457,14669,14862,15675,16314,16458,16255,15631,15067,14394,13361
EIA-930,Daily,NYIS,NG,OTH,3332019,5,841,835,776,812,832,849,883,923,931,938,944,880,865,862,861,844,908,926,923,923,922,913,916,864
EIA-930,Daily,NYIS,NG,WND,3332019,5,150,122,118,127,107,90,89,73,65,64,60,75,79,76,79,71,70,81,74,66,65,62,56,64
EIA-930,Daily,NYIS,NG,SUN,3332019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3332019,5,3140,3085,3269,3327,3360,3447,3292,3864,3893,3956,3911,3904,3770,3764,3763,3786,3989,4057,4014,4096,3891,3798,3669,3563
EIA-930,Daily,NYIS,NG,OIL,3332019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3332019,5,5361,5353,5377,5389,5392,5407,5421,5411,5393,5385,5397,5427,5400,5387,5388,5391,5424,5429,5416,5414,5410,5399,5412,5396
EIA-930,Daily,NYIS,NG,NG,3332019,5,2752,2530,2470,2505,2604,2989,3752,4310,4655,4794,4747,4439,4323,4365,4575,4767,5282,5818,6028,5754,5340,4893,4338,3471
EIA-930,Daily,NYIS,NG,COL,3332019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3332019,5,-2156,-2072,-1798,-1584,-1631,-1725,-1931,-1523,-1787,-1903,-2146,-2584,-2728,-2649,-2544,-2697,-2713,-2778,-2452,-2320,-2537,-2501,-2375,-2499
EIA-930,Daily,NYIS,UTC2,,3322019,5,2019-11-28T06:00:00.000Z,2019-11-28T07:00:00.000Z,2019-11-28T08:00:00.000Z,2019-11-28T09:00:00.000Z,2019-11-28T10:00:00.000Z,2019-11-28T11:00:00.000Z,2019-11-28T12:00:00.000Z,2019-11-28T13:00:00.000Z,2019-11-28T14:00:00.000Z,2019-11-28T15:00:00.000Z,2019-11-28T16:00:00.000Z,2019-11-28T17:00:00.000Z,2019-11-28T18:00:00.000Z,2019-11-28T19:00:00.000Z,2019-11-28T20:00:00.000Z,2019-11-28T21:00:00.000Z,2019-11-28T22:00:00.000Z,2019-11-28T23:00:00.000Z,2019-11-29T00:00:00.000Z,2019-11-29T01:00:00.000Z,2019-11-29T02:00:00.000Z,2019-11-29T03:00:00.000Z,2019-11-29T04:00:00.000Z,2019-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3322019,5,-861,-864,-862,-862,-858,-877,-1055,-1080,-1173,-1253,-1336,-1344,-1402,-1298,-1191,-1329,-1453,-1548,-1569,-1571,-1564,-1573,-1539,-1367
EIA-930,Daily,NYIS,FLOW,ISNE,3322019,5,238,322,513,583,532,809,629,936,1069,1103,1189,1356,1381,1216,780,1015,992,1150,1005,995,1002,859,893,919
EIA-930,Daily,NYIS,FLOW,IESO,3322019,5,-654,-512,-557,-561,-573,-500,-182,-128,-490,-626,-717,-769,-610,-699,-540,-484,-379,-255,-322,-297,-234,-150,-301,-480
EIA-930,Daily,NYIS,FLOW,PJM,3322019,5,-960,-1094,-1162,-1080,-881,-1207,-1198,-1270,-1308,-1209,-1385,-1462,-1304,-1197,-1266,-1315,-1353,-1333,-1254,-1226,-1224,-1185,-1078,-1034
EIA-930,Daily,NYIS,UTCD,,3332019,5,2019-11-29T06:00:00.000Z,2019-11-29T07:00:00.000Z,2019-11-29T08:00:00.000Z,2019-11-29T09:00:00.000Z,2019-11-29T10:00:00.000Z,2019-11-29T11:00:00.000Z,2019-11-29T12:00:00.000Z,2019-11-29T13:00:00.000Z,2019-11-29T14:00:00.000Z,2019-11-29T15:00:00.000Z,2019-11-29T16:00:00.000Z,2019-11-29T17:00:00.000Z,2019-11-29T18:00:00.000Z,2019-11-29T19:00:00.000Z,2019-11-29T20:00:00.000Z,2019-11-29T21:00:00.000Z,2019-11-29T22:00:00.000Z,2019-11-29T23:00:00.000Z,2019-11-30T00:00:00.000Z,2019-11-30T01:00:00.000Z,2019-11-30T02:00:00.000Z,2019-11-30T03:00:00.000Z,2019-11-30T04:00:00.000Z,2019-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3332019,5,1426,1403,1386,1382,1397,1440,1496,1554,1598,1638,1658,1705,1662,1661,1654,1685,1737,1796,1794,1772,1744,1705,1632,1559
EIA-930,Daily,NYIS,D,ZONB,3332019,5,905,882,871,870,883,920,969,1013,1050,1085,1105,1118,1116,1111,1109,1123,1165,1196,1178,1158,1128,1085,1026,985
EIA-930,Daily,NYIS,D,ZONC,3332019,5,1527,1504,1487,1480,1505,1567,1652,1722,1783,1829,1855,1861,1857,1854,1858,1862,1921,1974,1956,1927,1880,1821,1732,1650
EIA-930,Daily,NYIS,D,ZOND,3332019,5,574,539,578,576,581,589,585,603,611,628,638,638,649,612,605,618,652,654,630,623,649,608,626,589
EIA-930,Daily,NYIS,D,ZONE,3332019,5,748,727,713,713,730,770,836,882,925,947,963,956,924,946,952,962,993,1034,1026,1013,995,960,907,857
EIA-930,Daily,NYIS,D,ZONF,3332019,5,1114,1084,1072,1078,1102,1150,1216,1272,1318,1326,1329,1313,1303,1281,1298,1349,1453,1524,1516,1496,1459,1402,1326,1252
EIA-930,Daily,NYIS,D,ZONG,3332019,5,902,875,863,863,875,914,972,1013,1044,1045,1043,1015,992,990,1018,1063,1156,1225,1227,1204,1176,1139,1078,1003
EIA-930,Daily,NYIS,D,ZONH,3332019,5,275,273,271,269,274,283,293,304,319,329,325,325,326,321,322,332,345,373,367,360,351,340,316,304
EIA-930,Daily,NYIS,D,ZONI,3332019,5,547,529,518,513,518,540,574,593,623,621,644,654,650,646,647,655,691,729,725,711,693,673,637,603
EIA-930,Daily,NYIS,D,ZONJ,3332019,5,4529,4396,4312,4277,4308,4494,4821,5141,5419,5563,5633,5698,5686,5675,5670,5715,5871,6010,5914,5794,5651,5496,5282,5010
EIA-930,Daily,NYIS,D,ZONK,3332019,5,1849,1780,1736,1721,1751,1837,1950,2006,2032,2028,2009,2021,2001,2005,2075,2189,2399,2572,2573,2512,2439,2335,2201,2043
