Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2362016,4,2016-08-23T05:00:00.000Z,2016-08-23T06:00:00.000Z,2016-08-23T07:00:00.000Z,2016-08-23T08:00:00.000Z,2016-08-23T09:00:00.000Z,2016-08-23T10:00:00.000Z,2016-08-23T11:00:00.000Z,2016-08-23T12:00:00.000Z,2016-08-23T13:00:00.000Z,2016-08-23T14:00:00.000Z,2016-08-23T15:00:00.000Z,2016-08-23T16:00:00.000Z,2016-08-23T17:00:00.000Z,2016-08-23T18:00:00.000Z,2016-08-23T19:00:00.000Z,2016-08-23T20:00:00.000Z,2016-08-23T21:00:00.000Z,2016-08-23T22:00:00.000Z,2016-08-23T23:00:00.000Z,2016-08-24T00:00:00.000Z,2016-08-24T01:00:00.000Z,2016-08-24T02:00:00.000Z,2016-08-24T03:00:00.000Z,2016-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2362016,4,16763,15809,15185,14846,14865,15512,16609,17974,19267,20302,21116,21598,21960,22367,22727,23029,23283,23174,22418,21648,21369,20558,19079,17544
EIA-930,Daily,NYIS,,UTC1,2352016,4,2016-08-22T05:00:00.000Z,2016-08-22T06:00:00.000Z,2016-08-22T07:00:00.000Z,2016-08-22T08:00:00.000Z,2016-08-22T09:00:00.000Z,2016-08-22T10:00:00.000Z,2016-08-22T11:00:00.000Z,2016-08-22T12:00:00.000Z,2016-08-22T13:00:00.000Z,2016-08-22T14:00:00.000Z,2016-08-22T15:00:00.000Z,2016-08-22T16:00:00.000Z,2016-08-22T17:00:00.000Z,2016-08-22T18:00:00.000Z,2016-08-22T19:00:00.000Z,2016-08-22T20:00:00.000Z,2016-08-22T21:00:00.000Z,2016-08-22T22:00:00.000Z,2016-08-22T23:00:00.000Z,2016-08-23T00:00:00.000Z,2016-08-23T01:00:00.000Z,2016-08-23T02:00:00.000Z,2016-08-23T03:00:00.000Z,2016-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2352016,4,19047,18023,17333,16914,16824,17350,18299,19698,20854,21638,22153,22467,22667,22888,23076,23182,23207,22989,22172,21312,21149,20184,18659,17147
EIA-930,Daily,NYIS,,NG,2352016,4,15333,14369,13854,13567,13422,13821,14703,16484,17385,18038,18810,19328,19838,19844,20321,20609,20839,20829,19829,18868,18640,17619,15756,14187
EIA-930,Daily,NYIS,,TI,2352016,4,-3714,-3654,-3479,-3347,-3402,-3529,-3596,-3214,-3469,-3600,-3343,-3139,-2829,-3044,-2755,-2573,-2368,-2160,-2343,-2444,-2509,-2565,-2903,-2960
EIA-930,Daily,NYIS,,UTC2,2342016,4,2016-08-21T05:00:00.000Z,2016-08-21T06:00:00.000Z,2016-08-21T07:00:00.000Z,2016-08-21T08:00:00.000Z,2016-08-21T09:00:00.000Z,2016-08-21T10:00:00.000Z,2016-08-21T11:00:00.000Z,2016-08-21T12:00:00.000Z,2016-08-21T13:00:00.000Z,2016-08-21T14:00:00.000Z,2016-08-21T15:00:00.000Z,2016-08-21T16:00:00.000Z,2016-08-21T17:00:00.000Z,2016-08-21T18:00:00.000Z,2016-08-21T19:00:00.000Z,2016-08-21T20:00:00.000Z,2016-08-21T21:00:00.000Z,2016-08-21T22:00:00.000Z,2016-08-21T23:00:00.000Z,2016-08-22T00:00:00.000Z,2016-08-22T01:00:00.000Z,2016-08-22T02:00:00.000Z,2016-08-22T03:00:00.000Z,2016-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2342016,4,-1524,-1527,-1528,-1487,-1347,-1226,-1312,-1564,-1697,-1692,-1694,-1711,-1707,-1607,-1605,-1604,-1608,-1722,-1722,-1719,-1717,-1721,-1725,-1725
EIA-930,Daily,NYIS,ISNE,DIBA,2342016,4,408,357,411,505,564,741,861,624,559,636,557,589,718,582,673,960,976,989,1004,1100,964,778,793,584
EIA-930,Daily,NYIS,IESO,DIBA,2342016,4,-1171,-1193,-1241,-1315,-1363,-1449,-1349,-1379,-1388,-1236,-948,-1073,-1302,-1208,-1287,-1245,-1071,-1091,-1084,-1010,-1151,-1234,-1388,-1421
EIA-930,Daily,NYIS,PJM,DIBA,2342016,4,-1087,-1097,-1108,-1197,-1042,-1107,-1172,-1113,-1139,-1089,-1067,-928,-855,-886,-818,-852,-822,-787,-859,-914,-832,-1318,-1747,-1330
