Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3292018,5,2018-11-25T06:00:00.000Z,2018-11-25T07:00:00.000Z,2018-11-25T08:00:00.000Z,2018-11-25T09:00:00.000Z,2018-11-25T10:00:00.000Z,2018-11-25T11:00:00.000Z,2018-11-25T12:00:00.000Z,2018-11-25T13:00:00.000Z,2018-11-25T14:00:00.000Z,2018-11-25T15:00:00.000Z,2018-11-25T16:00:00.000Z,2018-11-25T17:00:00.000Z,2018-11-25T18:00:00.000Z,2018-11-25T19:00:00.000Z,2018-11-25T20:00:00.000Z,2018-11-25T21:00:00.000Z,2018-11-25T22:00:00.000Z,2018-11-25T23:00:00.000Z,2018-11-26T00:00:00.000Z,2018-11-26T01:00:00.000Z,2018-11-26T02:00:00.000Z,2018-11-26T03:00:00.000Z,2018-11-26T04:00:00.000Z,2018-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3292018,5,14330,13671,13294,13092,13098,13356,13865,14320,15021,15642,16048,16206,16300,16309,16349,16580,17461,18670,18740,18471,18041,17330,16367,15276
EIA-930,Daily,NYIS,UTC1,,3282018,5,2018-11-24T06:00:00.000Z,2018-11-24T07:00:00.000Z,2018-11-24T08:00:00.000Z,2018-11-24T09:00:00.000Z,2018-11-24T10:00:00.000Z,2018-11-24T11:00:00.000Z,2018-11-24T12:00:00.000Z,2018-11-24T13:00:00.000Z,2018-11-24T14:00:00.000Z,2018-11-24T15:00:00.000Z,2018-11-24T16:00:00.000Z,2018-11-24T17:00:00.000Z,2018-11-24T18:00:00.000Z,2018-11-24T19:00:00.000Z,2018-11-24T20:00:00.000Z,2018-11-24T21:00:00.000Z,2018-11-24T22:00:00.000Z,2018-11-24T23:00:00.000Z,2018-11-25T00:00:00.000Z,2018-11-25T01:00:00.000Z,2018-11-25T02:00:00.000Z,2018-11-25T03:00:00.000Z,2018-11-25T04:00:00.000Z,2018-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3282018,5,16037,15538,15216,15032,15053,15369,15941,16409,17043,17526,17846,18032,18039,17966,17916,18023,18607,19061,18864,18505,18042,17454,16596,15693
EIA-930,Daily,NYIS,NG,SYS,3282018,5,13770,13376,12956,12984,13063,13419,13876,14465,15276,15446,15595,15573,15302,15071,15124,15328,16146,16883,16643,16230,15519,14728,13835,13390
EIA-930,Daily,NYIS,NG,OTH,3282018,5,1153,1127,1066,1081,1001,972,1053,1010,980,974,1100,1093,1090,1083,1082,188,1089,1100,1128,1105,1003,963,1011,192
EIA-930,Daily,NYIS,NG,WND,3282018,5,738,671,736,780,815,783,829,841,1018,859,732,660,746,766,832,781,835,840,783,718,682,649,663,596
EIA-930,Daily,NYIS,NG,SUN,3282018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3282018,5,2645,2842,2654,2440,2540,2493,2466,2626,2968,3116,3395,3503,3412,3461,3456,3369,3426,3730,3704,3681,3625,3497,3338,3010
EIA-930,Daily,NYIS,NG,OIL,3282018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899,0,0,0,0,0,0,0,895
EIA-930,Daily,NYIS,NG,NUC,3282018,5,5348,5323,5195,5325,5240,5289,5362,5357,5337,5334,5314,5278,5281,5267,5267,5269,5291,5317,5301,5293,5278,5258,5283,5277
EIA-930,Daily,NYIS,NG,NG,3282018,5,3883,3410,3302,3355,3464,3880,4163,4628,4970,5161,5051,5036,4769,4492,4485,4818,5502,5893,5725,5431,4928,4358,3536,3416
EIA-930,Daily,NYIS,NG,COL,3282018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3282018,5,-2267,-2162,-2260,-2048,-1990,-1950,-2065,-1944,-1767,-2080,-2251,-2459,-2737,-2895,-2792,-2695,-2461,-2178,-2221,-2275,-2523,-2726,-2761,-2303
EIA-930,Daily,NYIS,UTC2,,3272018,5,2018-11-23T06:00:00.000Z,2018-11-23T07:00:00.000Z,2018-11-23T08:00:00.000Z,2018-11-23T09:00:00.000Z,2018-11-23T10:00:00.000Z,2018-11-23T11:00:00.000Z,2018-11-23T12:00:00.000Z,2018-11-23T13:00:00.000Z,2018-11-23T14:00:00.000Z,2018-11-23T15:00:00.000Z,2018-11-23T16:00:00.000Z,2018-11-23T17:00:00.000Z,2018-11-23T18:00:00.000Z,2018-11-23T19:00:00.000Z,2018-11-23T20:00:00.000Z,2018-11-23T21:00:00.000Z,2018-11-23T22:00:00.000Z,2018-11-23T23:00:00.000Z,2018-11-24T00:00:00.000Z,2018-11-24T01:00:00.000Z,2018-11-24T02:00:00.000Z,2018-11-24T03:00:00.000Z,2018-11-24T04:00:00.000Z,2018-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3272018,5,-1375,-1378,-1377,-1299,-1296,-1359,-1058,-977,-1343,-1364,-1322,-1519,-1525,-1524,-1525,-1517,-1511,-1512,-1514,-1517,-1480,-1389,-1161,-1140
EIA-930,Daily,NYIS,FLOW,ISNE,3272018,5,1560,1413,1406,1457,1453,1421,1303,1451,1354,1286,1151,1288,1296,1328,1360,1412,1450,1271,1266,1338,1371,1408,1284,1437
EIA-930,Daily,NYIS,FLOW,IESO,3272018,5,-850,-1316,-1234,-1303,-1071,-1029,-972,-678,-553,-557,-790,-670,-982,-1085,-1085,-976,-982,-1021,-1094,-1107,-1123,-1273,-1093,-1037
EIA-930,Daily,NYIS,FLOW,PJM,3272018,5,-1630,-1263,-1412,-1496,-1461,-1274,-1652,-1826,-1528,-1825,-1652,-1645,-1892,-1946,-2053,-1892,-1920,-1978,-1913,-1720,-1428,-1332,-1390,-1179
EIA-930,Daily,NYIS,UTCD,,3282018,5,2018-11-24T06:00:00.000Z,2018-11-24T07:00:00.000Z,2018-11-24T08:00:00.000Z,2018-11-24T09:00:00.000Z,2018-11-24T10:00:00.000Z,2018-11-24T11:00:00.000Z,2018-11-24T12:00:00.000Z,2018-11-24T13:00:00.000Z,2018-11-24T14:00:00.000Z,2018-11-24T15:00:00.000Z,2018-11-24T16:00:00.000Z,2018-11-24T17:00:00.000Z,2018-11-24T18:00:00.000Z,2018-11-24T19:00:00.000Z,2018-11-24T20:00:00.000Z,2018-11-24T21:00:00.000Z,2018-11-24T22:00:00.000Z,2018-11-24T23:00:00.000Z,2018-11-25T00:00:00.000Z,2018-11-25T01:00:00.000Z,2018-11-25T02:00:00.000Z,2018-11-25T03:00:00.000Z,2018-11-25T04:00:00.000Z,2018-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3282018,5,1517,1486,1467,1457,1458,1482,1538,1564,1620,1661,1716,1757,1734,1711,1691,1706,1745,1804,1798,1781,1762,1716,1637,1563
EIA-930,Daily,NYIS,D,ZONB,3282018,5,958,930,915,909,917,941,984,1014,1048,1076,1099,1126,1134,1131,1113,1118,1152,1191,1174,1147,1120,1077,1017,956
EIA-930,Daily,NYIS,D,ZONC,3282018,5,1743,1707,1689,1673,1686,1733,1801,1854,1917,1939,1953,1970,1981,1978,1980,1992,2044,2088,2052,2019,1964,1876,1768,1671
EIA-930,Daily,NYIS,D,ZOND,3282018,5,601,599,594,591,594,601,610,619,627,625,591,584,573,564,578,570,601,618,611,606,576,582,571,561
EIA-930,Daily,NYIS,D,ZONE,3282018,5,865,847,837,828,836,880,925,957,1016,1048,1054,1040,1013,1020,1023,1025,1064,1085,1070,1042,1016,962,884,835
EIA-930,Daily,NYIS,D,ZONF,3282018,5,1290,1265,1252,1244,1258,1285,1338,1382,1415,1431,1421,1405,1395,1399,1409,1428,1511,1559,1534,1496,1451,1390,1316,1239
EIA-930,Daily,NYIS,D,ZONG,3282018,5,1032,992,971,991,981,997,1035,1079,1122,1147,1154,1162,1162,1156,1159,1174,1222,1256,1242,1214,1177,1135,1074,1002
EIA-930,Daily,NYIS,D,ZONH,3282018,5,306,298,298,269,280,287,303,313,336,343,345,349,347,344,339,340,351,366,361,348,337,325,297,277
EIA-930,Daily,NYIS,D,ZONI,3282018,5,599,576,558,549,548,563,586,605,636,653,677,689,686,680,678,683,714,730,727,713,701,677,641,601
EIA-930,Daily,NYIS,D,ZONJ,3282018,5,5060,4864,4718,4637,4611,4676,4818,4972,5197,5409,5583,5670,5711,5688,5667,5685,5756,5828,5792,5709,5587,5460,5275,5025
EIA-930,Daily,NYIS,D,ZONK,3282018,5,2061,1969,1910,1881,1881,1918,1998,2046,2105,2189,2249,2274,2297,2289,2274,2297,2442,2531,2498,2424,2346,2251,2112,1957
