Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1142020,4,2020-04-23T05:00:00.000Z,2020-04-23T06:00:00.000Z,2020-04-23T07:00:00.000Z,2020-04-23T08:00:00.000Z,2020-04-23T09:00:00.000Z,2020-04-23T10:00:00.000Z,2020-04-23T11:00:00.000Z,2020-04-23T12:00:00.000Z,2020-04-23T13:00:00.000Z,2020-04-23T14:00:00.000Z,2020-04-23T15:00:00.000Z,2020-04-23T16:00:00.000Z,2020-04-23T17:00:00.000Z,2020-04-23T18:00:00.000Z,2020-04-23T19:00:00.000Z,2020-04-23T20:00:00.000Z,2020-04-23T21:00:00.000Z,2020-04-23T22:00:00.000Z,2020-04-23T23:00:00.000Z,2020-04-24T00:00:00.000Z,2020-04-24T01:00:00.000Z,2020-04-24T02:00:00.000Z,2020-04-24T03:00:00.000Z,2020-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1142020,4,13741,13358,13114,13007,13134,13610,14226,14821,15202,15354,15460,15573,15633,15564,15420,15357,15490,15868,16023,16143,16324,15837,15053,14217
EIA-930,Daily,NYIS,UTC1,,1132020,4,2020-04-22T05:00:00.000Z,2020-04-22T06:00:00.000Z,2020-04-22T07:00:00.000Z,2020-04-22T08:00:00.000Z,2020-04-22T09:00:00.000Z,2020-04-22T10:00:00.000Z,2020-04-22T11:00:00.000Z,2020-04-22T12:00:00.000Z,2020-04-22T13:00:00.000Z,2020-04-22T14:00:00.000Z,2020-04-22T15:00:00.000Z,2020-04-22T16:00:00.000Z,2020-04-22T17:00:00.000Z,2020-04-22T18:00:00.000Z,2020-04-22T19:00:00.000Z,2020-04-22T20:00:00.000Z,2020-04-22T21:00:00.000Z,2020-04-22T22:00:00.000Z,2020-04-22T23:00:00.000Z,2020-04-23T00:00:00.000Z,2020-04-23T01:00:00.000Z,2020-04-23T02:00:00.000Z,2020-04-23T03:00:00.000Z,2020-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1132020,4,13911,13523,13327,13244,13360,13860,14540,15123,15483,15594,15645,15638,15597,15477,15216,15006,15088,15545,15859,16160,16566,16083,15300,14498
EIA-930,Daily,NYIS,NG,SYS,1132020,4,11646,11656,11706,11831,11643,12324,12955,13715,14099,13985,13743,13445,13327,13316,13291,13317,13406,14043,14765,14731,14735,14369,13919,13172
EIA-930,Daily,NYIS,NG,OTH,1132020,4,174,172,169,176,168,171,168,181,190,195,196,197,201,204,203,240,283,191,185,180,180,179,177,180
EIA-930,Daily,NYIS,NG,WND,1132020,4,1331,1345,1425,1475,1471,1397,1428,1432,1498,1551,1554,1556,1585,1597,1582,1580,1567,1543,1474,1335,1126,1030,908,792
EIA-930,Daily,NYIS,NG,SUN,1132020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1132020,4,3151,3183,3196,3148,2808,3070,3547,3881,3936,3957,3944,3886,3807,3779,3794,3779,3724,3929,3952,3926,3887,3944,3930,3690
EIA-930,Daily,NYIS,NG,OIL,1132020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1132020,4,4277,4271,4259,4266,4272,4338,4380,4394,4424,4416,4360,4340,4334,4330,4320,4314,4298,4334,4355,4372,4381,4382,4371,4368
EIA-930,Daily,NYIS,NG,NG,1132020,4,2710,2684,2654,2763,2921,3346,3430,3824,4049,3863,3686,3463,3398,3403,3390,3401,3532,4044,4797,4916,5158,4832,4530,4140
EIA-930,Daily,NYIS,NG,COL,1132020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1132020,4,-2265,-1867,-1621,-1413,-1717,-1536,-1585,-1408,-1384,-1609,-1902,-2193,-2270,-2161,-1925,-1689,-1682,-1502,-1094,-1429,-1831,-1714,-1381,-1326
EIA-930,Daily,NYIS,UTC2,,1122020,4,2020-04-21T05:00:00.000Z,2020-04-21T06:00:00.000Z,2020-04-21T07:00:00.000Z,2020-04-21T08:00:00.000Z,2020-04-21T09:00:00.000Z,2020-04-21T10:00:00.000Z,2020-04-21T11:00:00.000Z,2020-04-21T12:00:00.000Z,2020-04-21T13:00:00.000Z,2020-04-21T14:00:00.000Z,2020-04-21T15:00:00.000Z,2020-04-21T16:00:00.000Z,2020-04-21T17:00:00.000Z,2020-04-21T18:00:00.000Z,2020-04-21T19:00:00.000Z,2020-04-21T20:00:00.000Z,2020-04-21T21:00:00.000Z,2020-04-21T22:00:00.000Z,2020-04-21T23:00:00.000Z,2020-04-22T00:00:00.000Z,2020-04-22T01:00:00.000Z,2020-04-22T02:00:00.000Z,2020-04-22T03:00:00.000Z,2020-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1122020,4,-729,-727,-704,-654,-549,-694,-693,-730,-753,-973,-1022,-1022,-936,-1014,-933,-868,-902,-778,-767,-763,-753,-739,-716,-519
EIA-930,Daily,NYIS,FLOW,ISNE,1122020,4,1269,1348,1346,1290,1356,1294,1272,1360,1392,1359,1230,1180,1331,1323,1298,1236,1220,1260,1264,1388,1421,1389,1320,1176
EIA-930,Daily,NYIS,FLOW,IESO,1122020,4,-1581,-1630,-1686,-1680,-1663,-1515,-1290,-1162,-1278,-1179,-1325,-1290,-1454,-1545,-1118,-1118,-1116,-1404,-1144,-1217,-1058,-1106,-1090,-930
EIA-930,Daily,NYIS,FLOW,PJM,1122020,4,-1128,-1085,-865,-785,-900,-870,-1077,-1175,-1343,-1469,-1614,-1371,-1357,-1136,-1438,-1476,-1562,-1466,-1354,-1117,-1346,-1402,-1445,-1631
EIA-930,Daily,NYIS,UTCD,,1132020,4,2020-04-22T05:00:00.000Z,2020-04-22T06:00:00.000Z,2020-04-22T07:00:00.000Z,2020-04-22T08:00:00.000Z,2020-04-22T09:00:00.000Z,2020-04-22T10:00:00.000Z,2020-04-22T11:00:00.000Z,2020-04-22T12:00:00.000Z,2020-04-22T13:00:00.000Z,2020-04-22T14:00:00.000Z,2020-04-22T15:00:00.000Z,2020-04-22T16:00:00.000Z,2020-04-22T17:00:00.000Z,2020-04-22T18:00:00.000Z,2020-04-22T19:00:00.000Z,2020-04-22T20:00:00.000Z,2020-04-22T21:00:00.000Z,2020-04-22T22:00:00.000Z,2020-04-22T23:00:00.000Z,2020-04-23T00:00:00.000Z,2020-04-23T01:00:00.000Z,2020-04-23T02:00:00.000Z,2020-04-23T03:00:00.000Z,2020-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1132020,4,1499,1469,1463,1451,1443,1479,1541,1603,1644,1661,1673,1675,1672,1663,1637,1608,1595,1598,1589,1602,1656,1644,1582,1518
EIA-930,Daily,NYIS,D,ZONB,1132020,4,912,889,879,879,888,936,999,1050,1072,1066,1053,1052,1055,1046,1028,1014,1010,1034,1034,1035,1063,1038,991,943
EIA-930,Daily,NYIS,D,ZONC,1132020,4,1533,1495,1473,1468,1489,1565,1672,1739,1770,1768,1759,1756,1742,1719,1674,1628,1627,1660,1681,1700,1738,1689,1610,1537
EIA-930,Daily,NYIS,D,ZOND,1132020,4,556,555,557,564,570,582,592,604,610,613,614,609,602,597,593,590,594,599,602,606,612,597,581,572
EIA-930,Daily,NYIS,D,ZONE,1132020,4,777,769,761,763,788,821,891,920,949,942,916,909,907,899,876,863,873,904,926,953,994,945,865,811
EIA-930,Daily,NYIS,D,ZONF,1132020,4,1061,1039,1032,1037,1061,1111,1177,1218,1237,1233,1224,1207,1179,1150,1126,1111,1139,1217,1275,1308,1331,1274,1190,1116
EIA-930,Daily,NYIS,D,ZONG,1132020,4,859,831,816,815,822,857,895,932,942,941,924,902,889,872,844,828,852,925,984,1024,1065,1024,967,905
EIA-930,Daily,NYIS,D,ZONH,1132020,4,249,241,242,243,249,265,280,289,295,297,306,303,306,295,288,280,282,301,313,321,328,315,298,278
EIA-930,Daily,NYIS,D,ZONI,1132020,4,501,484,474,469,473,488,511,534,555,562,577,578,582,586,573,562,560,573,588,603,622,604,568,535
EIA-930,Daily,NYIS,D,ZONJ,1132020,4,4214,4068,4011,3964,3969,4049,4201,4402,4584,4708,4797,4858,4886,4877,4832,4788,4765,4790,4790,4841,4916,4807,4640,4424
EIA-930,Daily,NYIS,D,ZONK,1132020,4,1745,1677,1613,1586,1602,1702,1776,1826,1818,1797,1797,1783,1772,1767,1741,1730,1784,1939,2072,2162,2235,2140,2003,1853
