Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2492018,4,2018-09-06T05:00:00.000Z,2018-09-06T06:00:00.000Z,2018-09-06T07:00:00.000Z,2018-09-06T08:00:00.000Z,2018-09-06T09:00:00.000Z,2018-09-06T10:00:00.000Z,2018-09-06T11:00:00.000Z,2018-09-06T12:00:00.000Z,2018-09-06T13:00:00.000Z,2018-09-06T14:00:00.000Z,2018-09-06T15:00:00.000Z,2018-09-06T16:00:00.000Z,2018-09-06T17:00:00.000Z,2018-09-06T18:00:00.000Z,2018-09-06T19:00:00.000Z,2018-09-06T20:00:00.000Z,2018-09-06T21:00:00.000Z,2018-09-06T22:00:00.000Z,2018-09-06T23:00:00.000Z,2018-09-07T00:00:00.000Z,2018-09-07T01:00:00.000Z,2018-09-07T02:00:00.000Z,2018-09-07T03:00:00.000Z,2018-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2492018,4,20385,19308,18610,18215,18200,18897,20391,21933,23355,24605,25710,26567,27211,27757,28054,28185,28136,27755,26866,26383,25976,24753,23045,21084
EIA-930,Daily,NYIS,UTC1,,2482018,4,2018-09-05T05:00:00.000Z,2018-09-05T06:00:00.000Z,2018-09-05T07:00:00.000Z,2018-09-05T08:00:00.000Z,2018-09-05T09:00:00.000Z,2018-09-05T10:00:00.000Z,2018-09-05T11:00:00.000Z,2018-09-05T12:00:00.000Z,2018-09-05T13:00:00.000Z,2018-09-05T14:00:00.000Z,2018-09-05T15:00:00.000Z,2018-09-05T16:00:00.000Z,2018-09-05T17:00:00.000Z,2018-09-05T18:00:00.000Z,2018-09-05T19:00:00.000Z,2018-09-05T20:00:00.000Z,2018-09-05T21:00:00.000Z,2018-09-05T22:00:00.000Z,2018-09-05T23:00:00.000Z,2018-09-06T00:00:00.000Z,2018-09-06T01:00:00.000Z,2018-09-06T02:00:00.000Z,2018-09-06T03:00:00.000Z,2018-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2482018,4,21573,20471,19728,19324,19331,20101,21643,23093,24459,25881,27261,28458,29425,30161,30507,31085,31456,31323,30631,29973,29376,27874,25823,23868
EIA-930,Daily,NYIS,NG,SYS,2482018,4,17635,16214,15210,15021,15027,16096,18170,19517,20758,21988,23636,25129,26182,27015,27416,27912,27998,28066,27543,26556,26050,24396,21882,19849
EIA-930,Daily,NYIS,NG,OTH,2482018,4,1364,1053,1155,1169,1170,1224,1520,647,597,682,826,985,1011,1009,996,833,932,991,987,982,985,986,983,1803
EIA-930,Daily,NYIS,NG,WND,2482018,4,132,176,230,327,377,363,402,373,248,177,183,213,271,303,321,312,337,293,257,357,472,635,680,799
EIA-930,Daily,NYIS,NG,SUN,2482018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2482018,4,2254,2097,1929,1979,2022,2099,2428,2958,3239,3410,3535,3513,3668,3772,4038,4224,4183,4060,4073,3719,3470,3199,2505,2223
EIA-930,Daily,NYIS,NG,OIL,2482018,4,0,0,0,0,0,0,0,884,924,927,967,984,1010,1006,1001,1023,1046,1083,1066,1010,1008,932,926,0
EIA-930,Daily,NYIS,NG,NUC,2482018,4,5137,5065,4848,4778,4769,4923,5112,5111,5120,5119,5127,5142,5139,5127,5114,5123,5127,5126,5134,5121,5124,5116,5135,5131
EIA-930,Daily,NYIS,NG,NG,2482018,4,8746,7820,7044,6765,6687,7485,8706,9542,10627,11669,12996,14290,15079,15796,15943,16393,16371,16510,16023,15364,14988,13524,11650,9890
EIA-930,Daily,NYIS,NG,COL,2482018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2482018,4,-3938,-4257,-4518,-4303,-4304,-4005,-3473,-3576,-3701,-3893,-3625,-3329,-3243,-3146,-3091,-3173,-3458,-3257,-3088,-3417,-3326,-3478,-3941,-4019
EIA-930,Daily,NYIS,UTC2,,2472018,4,2018-09-04T05:00:00.000Z,2018-09-04T06:00:00.000Z,2018-09-04T07:00:00.000Z,2018-09-04T08:00:00.000Z,2018-09-04T09:00:00.000Z,2018-09-04T10:00:00.000Z,2018-09-04T11:00:00.000Z,2018-09-04T12:00:00.000Z,2018-09-04T13:00:00.000Z,2018-09-04T14:00:00.000Z,2018-09-04T15:00:00.000Z,2018-09-04T16:00:00.000Z,2018-09-04T17:00:00.000Z,2018-09-04T18:00:00.000Z,2018-09-04T19:00:00.000Z,2018-09-04T20:00:00.000Z,2018-09-04T21:00:00.000Z,2018-09-04T22:00:00.000Z,2018-09-04T23:00:00.000Z,2018-09-05T00:00:00.000Z,2018-09-05T01:00:00.000Z,2018-09-05T02:00:00.000Z,2018-09-05T03:00:00.000Z,2018-09-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2472018,4,-1698,-1711,-1712,-1713,-1713,-1711,-1704,-1694,-1713,-1711,-1716,-1714,-1716,-1715,-1714,-1713,-1712,-1713,-1718,-1721,-1716,-1701,-1712,-1716
EIA-930,Daily,NYIS,FLOW,ISNE,2472018,4,1019,1123,1147,1174,1170,1126,1186,1099,1308,1356,1250,1275,1226,1220,760,595,635,864,1004,1061,1166,1164,1059,1119
EIA-930,Daily,NYIS,FLOW,IESO,2472018,4,-809,-1268,-1103,-1125,-891,-614,-243,-314,-523,-647,-653,-468,-527,-552,-544,-387,-183,24,84,-31,-84,-122,-152,-353
EIA-930,Daily,NYIS,FLOW,PJM,2472018,4,-2916,-2964,-3026,-3114,-3294,-3228,-3162,-3339,-2950,-2857,-2813,-2634,-2518,-2289,-2168,-2440,-2541,-2622,-2573,-2599,-2640,-2896,-2960,-2977
EIA-930,Daily,NYIS,UTCD,,2482018,4,2018-09-05T05:00:00.000Z,2018-09-05T06:00:00.000Z,2018-09-05T07:00:00.000Z,2018-09-05T08:00:00.000Z,2018-09-05T09:00:00.000Z,2018-09-05T10:00:00.000Z,2018-09-05T11:00:00.000Z,2018-09-05T12:00:00.000Z,2018-09-05T13:00:00.000Z,2018-09-05T14:00:00.000Z,2018-09-05T15:00:00.000Z,2018-09-05T16:00:00.000Z,2018-09-05T17:00:00.000Z,2018-09-05T18:00:00.000Z,2018-09-05T19:00:00.000Z,2018-09-05T20:00:00.000Z,2018-09-05T21:00:00.000Z,2018-09-05T22:00:00.000Z,2018-09-05T23:00:00.000Z,2018-09-06T00:00:00.000Z,2018-09-06T01:00:00.000Z,2018-09-06T02:00:00.000Z,2018-09-06T03:00:00.000Z,2018-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2482018,4,1899,1803,1737,1710,1712,1778,1918,2030,2166,2323,2488,2618,2681,2684,2655,2674,2679,2647,2669,2629,2602,2480,2295,2109
EIA-930,Daily,NYIS,D,ZONB,2482018,4,1262,1202,1160,1139,1135,1202,1324,1422,1531,1652,1780,1895,1982,2022,1989,2029,2063,2073,2047,1994,1958,1829,1663,1516
EIA-930,Daily,NYIS,D,ZONC,2482018,4,1913,1829,1770,1747,1764,1868,2043,2159,2271,2399,2552,2698,2803,2869,2905,2932,2953,2952,2909,2861,2814,2643,2433,2244
EIA-930,Daily,NYIS,D,ZOND,2482018,4,479,463,486,483,489,485,491,506,526,545,547,573,579,571,577,606,605,612,612,605,610,588,553,541
EIA-930,Daily,NYIS,D,ZONE,2482018,4,888,844,809,801,813,876,958,1021,1061,1102,1148,1173,1227,1257,1264,1255,1269,1282,1291,1312,1298,1215,1122,1055
EIA-930,Daily,NYIS,D,ZONF,2482018,4,1522,1461,1409,1380,1388,1454,1558,1641,1697,1756,1837,1913,2003,2087,2140,2214,2283,2304,2336,2329,2281,2135,1956,1810
EIA-930,Daily,NYIS,D,ZONG,2482018,4,1299,1208,1149,1106,1090,1129,1222,1315,1411,1490,1589,1714,1820,1931,2020,2094,2143,2145,2085,2025,1956,1817,1651,1492
EIA-930,Daily,NYIS,D,ZONH,2482018,4,358,331,312,301,303,326,362,380,395,421,463,496,529,559,581,601,609,605,597,575,551,505,451,406
EIA-930,Daily,NYIS,D,ZONI,2482018,4,880,824,785,756,746,780,843,908,965,1026,1096,1154,1202,1245,1277,1312,1331,1321,1267,1236,1201,1133,1032,947
EIA-930,Daily,NYIS,D,ZONJ,2482018,4,7992,7619,7368,7237,7244,7466,7991,8580,9093,9569,9900,10088,10235,10401,10474,10635,10712,10597,10199,9949,9786,9489,8993,8423
EIA-930,Daily,NYIS,D,ZONK,2482018,4,3077,2882,2737,2658,2641,2732,2927,3126,3339,3593,3858,4132,4358,4529,4619,4726,4804,4781,4613,4453,4313,4034,3669,3319
