Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1492019,4,2019-05-29T05:00:00.000Z,2019-05-29T06:00:00.000Z,2019-05-29T07:00:00.000Z,2019-05-29T08:00:00.000Z,2019-05-29T09:00:00.000Z,2019-05-29T10:00:00.000Z,2019-05-29T11:00:00.000Z,2019-05-29T12:00:00.000Z,2019-05-29T13:00:00.000Z,2019-05-29T14:00:00.000Z,2019-05-29T15:00:00.000Z,2019-05-29T16:00:00.000Z,2019-05-29T17:00:00.000Z,2019-05-29T18:00:00.000Z,2019-05-29T19:00:00.000Z,2019-05-29T20:00:00.000Z,2019-05-29T21:00:00.000Z,2019-05-29T22:00:00.000Z,2019-05-29T23:00:00.000Z,2019-05-30T00:00:00.000Z,2019-05-30T01:00:00.000Z,2019-05-30T02:00:00.000Z,2019-05-30T03:00:00.000Z,2019-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1492019,4,13816,13126,12739,12559,12670,13286,14665,16095,16975,17446,17766,17945,18012,18159,18256,18413,18599,18519,18044,17700,17564,17236,16057,14708
EIA-930,Daily,NYIS,UTC1,,1482019,4,2019-05-28T05:00:00.000Z,2019-05-28T06:00:00.000Z,2019-05-28T07:00:00.000Z,2019-05-28T08:00:00.000Z,2019-05-28T09:00:00.000Z,2019-05-28T10:00:00.000Z,2019-05-28T11:00:00.000Z,2019-05-28T12:00:00.000Z,2019-05-28T13:00:00.000Z,2019-05-28T14:00:00.000Z,2019-05-28T15:00:00.000Z,2019-05-28T16:00:00.000Z,2019-05-28T17:00:00.000Z,2019-05-28T18:00:00.000Z,2019-05-28T19:00:00.000Z,2019-05-28T20:00:00.000Z,2019-05-28T21:00:00.000Z,2019-05-28T22:00:00.000Z,2019-05-28T23:00:00.000Z,2019-05-29T00:00:00.000Z,2019-05-29T01:00:00.000Z,2019-05-29T02:00:00.000Z,2019-05-29T03:00:00.000Z,2019-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1482019,4,14342,13718,13394,13249,13363,13967,15264,16569,17490,18175,18599,18700,18575,18672,18580,18524,18602,18757,18510,18323,18256,17681,16480,15293
EIA-930,Daily,NYIS,NG,SYS,1482019,4,11889,11622,11266,11150,11167,11785,13160,14235,15246,15632,15765,15842,16115,16289,15872,16005,15640,15999,16206,16150,16308,15354,13675,13029
EIA-930,Daily,NYIS,NG,OTH,1482019,4,411,423,399,401,413,521,558,697,742,750,765,777,802,817,825,831,819,740,731,672,653,639,627,714
EIA-930,Daily,NYIS,NG,WND,1482019,4,149,169,238,280,307,348,411,479,613,657,766,728,754,698,631,498,425,363,201,96,72,63,19,17
EIA-930,Daily,NYIS,NG,SUN,1482019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1482019,4,3528,3371,3175,3038,3006,3303,3559,3718,3859,3909,3777,3708,3577,3374,3609,3559,3554,3612,3780,3895,4018,3937,3853,3831
EIA-930,Daily,NYIS,NG,OIL,1482019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1482019,4,5239,5227,5095,5099,5112,5127,5269,5275,5303,5300,5294,5290,5300,5327,5323,5340,5342,5349,5352,5355,5364,5355,5330,5296
EIA-930,Daily,NYIS,NG,NG,1482019,4,2560,2429,2356,2329,2328,2483,3361,4063,4726,5013,5162,5337,5680,6071,5480,5773,5498,5933,6139,6129,6198,5357,3844,3168
EIA-930,Daily,NYIS,NG,COL,1482019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1482019,4,-2453,-2096,-2128,-2099,-2196,-2182,-2104,-2334,-2244,-2543,-2834,-2858,-2460,-2383,-2708,-2519,-2962,-2758,-2304,-2173,-1948,-2327,-2805,-2264
EIA-930,Daily,NYIS,UTC2,,1472019,4,2019-05-27T05:00:00.000Z,2019-05-27T06:00:00.000Z,2019-05-27T07:00:00.000Z,2019-05-27T08:00:00.000Z,2019-05-27T09:00:00.000Z,2019-05-27T10:00:00.000Z,2019-05-27T11:00:00.000Z,2019-05-27T12:00:00.000Z,2019-05-27T13:00:00.000Z,2019-05-27T14:00:00.000Z,2019-05-27T15:00:00.000Z,2019-05-27T16:00:00.000Z,2019-05-27T17:00:00.000Z,2019-05-27T18:00:00.000Z,2019-05-27T19:00:00.000Z,2019-05-27T20:00:00.000Z,2019-05-27T21:00:00.000Z,2019-05-27T22:00:00.000Z,2019-05-27T23:00:00.000Z,2019-05-28T00:00:00.000Z,2019-05-28T01:00:00.000Z,2019-05-28T02:00:00.000Z,2019-05-28T03:00:00.000Z,2019-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1472019,4,-361,-440,-397,-260,-343,-301,-311,-537,-756,-835,-969,-923,-840,-796,-776,-717,-637,-795,-748,-970,-941,-989,-874,-827
EIA-930,Daily,NYIS,FLOW,ISNE,1472019,4,404,399,674,671,742,985,777,568,275,140,92,-31,24,-8,-169,-289,-388,-107,59,296,459,198,518,817
EIA-930,Daily,NYIS,FLOW,IESO,1472019,4,-1530,-774,-818,-974,-1032,-1093,-1048,-1149,-1053,-1302,-1394,-1085,-1062,-1141,-1231,-1319,-1266,-1384,-1219,-1169,-1058,-1241,-1354,-1177
EIA-930,Daily,NYIS,FLOW,PJM,1472019,4,-769,-723,-669,-785,-678,-703,-710,-723,-693,-761,-773,-906,-660,-724,-595,-618,-749,-891,-1080,-1144,-1311,-1144,-1194,-1172
EIA-930,Daily,NYIS,UTCD,,1482019,4,2019-05-28T05:00:00.000Z,2019-05-28T06:00:00.000Z,2019-05-28T07:00:00.000Z,2019-05-28T08:00:00.000Z,2019-05-28T09:00:00.000Z,2019-05-28T10:00:00.000Z,2019-05-28T11:00:00.000Z,2019-05-28T12:00:00.000Z,2019-05-28T13:00:00.000Z,2019-05-28T14:00:00.000Z,2019-05-28T15:00:00.000Z,2019-05-28T16:00:00.000Z,2019-05-28T17:00:00.000Z,2019-05-28T18:00:00.000Z,2019-05-28T19:00:00.000Z,2019-05-28T20:00:00.000Z,2019-05-28T21:00:00.000Z,2019-05-28T22:00:00.000Z,2019-05-28T23:00:00.000Z,2019-05-29T00:00:00.000Z,2019-05-29T01:00:00.000Z,2019-05-29T02:00:00.000Z,2019-05-29T03:00:00.000Z,2019-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1482019,4,1375,1341,1318,1306,1321,1388,1505,1629,1694,1748,1797,1760,1725,1716,1707,1678,1664,1668,1642,1614,1601,1604,1512,1424
EIA-930,Daily,NYIS,D,ZONB,1482019,4,814,786,773,772,789,853,945,1034,1083,1115,1132,1140,1135,1127,1113,1096,1089,1101,1092,1086,1084,1052,974,907
EIA-930,Daily,NYIS,D,ZONC,1482019,4,1350,1303,1287,1290,1318,1414,1577,1713,1773,1853,1893,1894,1773,1852,1845,1843,1851,1856,1836,1825,1814,1758,1622,1508
EIA-930,Daily,NYIS,D,ZOND,1482019,4,464,463,461,462,468,479,501,482,516,492,506,512,523,533,526,512,513,505,505,511,535,495,476,461
EIA-930,Daily,NYIS,D,ZONE,1482019,4,593,572,566,564,580,618,709,786,838,865,897,902,903,881,874,843,880,907,895,872,854,819,745,686
EIA-930,Daily,NYIS,D,ZONF,1482019,4,963,923,912,915,930,994,1102,1194,1239,1273,1307,1324,1334,1326,1314,1313,1336,1367,1363,1341,1318,1243,1131,1044
EIA-930,Daily,NYIS,D,ZONG,1482019,4,867,819,797,787,788,817,881,947,1017,1062,1090,1109,1114,1114,1114,1113,1115,1129,1132,1131,1121,1078,987,903
EIA-930,Daily,NYIS,D,ZONH,1482019,4,235,215,208,203,205,211,232,251,264,281,290,297,294,296,294,294,306,307,305,302,301,293,271,248
EIA-930,Daily,NYIS,D,ZONI,1482019,4,571,540,519,506,505,523,578,640,665,694,706,706,710,717,716,723,729,731,718,724,718,688,639,579
EIA-930,Daily,NYIS,D,ZONJ,1482019,4,5146,4904,4764,4695,4694,4852,5290,5806,6221,6472,6549,6574,6587,6606,6569,6603,6632,6710,6531,6406,6357,6211,5880,5509
EIA-930,Daily,NYIS,D,ZONK,1482019,4,1960,1847,1781,1745,1759,1812,1940,2081,2174,2315,2426,2475,2473,2500,2503,2501,2482,2473,2484,2506,2547,2435,2237,2020
