Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1032020,4,2020-04-12T05:00:00.000Z,2020-04-12T06:00:00.000Z,2020-04-12T07:00:00.000Z,2020-04-12T08:00:00.000Z,2020-04-12T09:00:00.000Z,2020-04-12T10:00:00.000Z,2020-04-12T11:00:00.000Z,2020-04-12T12:00:00.000Z,2020-04-12T13:00:00.000Z,2020-04-12T14:00:00.000Z,2020-04-12T15:00:00.000Z,2020-04-12T16:00:00.000Z,2020-04-12T17:00:00.000Z,2020-04-12T18:00:00.000Z,2020-04-12T19:00:00.000Z,2020-04-12T20:00:00.000Z,2020-04-12T21:00:00.000Z,2020-04-12T22:00:00.000Z,2020-04-12T23:00:00.000Z,2020-04-13T00:00:00.000Z,2020-04-13T01:00:00.000Z,2020-04-13T02:00:00.000Z,2020-04-13T03:00:00.000Z,2020-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1032020,4,12943,12534,12274,12142,12168,12369,12607,12861,13208,13421,13503,13462,13374,13226,13120,13150,13412,13812,14168,14709,15211,14699,13877,13027
EIA-930,Daily,NYIS,UTC1,,1022020,4,2020-04-11T05:00:00.000Z,2020-04-11T06:00:00.000Z,2020-04-11T07:00:00.000Z,2020-04-11T08:00:00.000Z,2020-04-11T09:00:00.000Z,2020-04-11T10:00:00.000Z,2020-04-11T11:00:00.000Z,2020-04-11T12:00:00.000Z,2020-04-11T13:00:00.000Z,2020-04-11T14:00:00.000Z,2020-04-11T15:00:00.000Z,2020-04-11T16:00:00.000Z,2020-04-11T17:00:00.000Z,2020-04-11T18:00:00.000Z,2020-04-11T19:00:00.000Z,2020-04-11T20:00:00.000Z,2020-04-11T21:00:00.000Z,2020-04-11T22:00:00.000Z,2020-04-11T23:00:00.000Z,2020-04-12T00:00:00.000Z,2020-04-12T01:00:00.000Z,2020-04-12T02:00:00.000Z,2020-04-12T03:00:00.000Z,2020-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1022020,4,13833,13364,13079,12911,12915,13166,13421,13608,13672,13656,13765,13900,13912,13778,13587,13504,13757,14334,14853,15262,15605,15225,14701,14026
EIA-930,Daily,NYIS,NG,SYS,1022020,4,11626,11214,10994,10953,10976,10980,10884,11151,11599,11379,11599,11575,11638,11755,11791,11923,12107,12782,13001,13868,13927,13434,12644,11810
EIA-930,Daily,NYIS,NG,OTH,1022020,4,154,145,142,171,180,182,183,187,196,203,209,211,210,220,219,227,218,211,204,207,212,206,203,203
EIA-930,Daily,NYIS,NG,WND,1022020,4,994,948,834,737,688,704,786,787,751,815,944,1051,1170,1175,1175,1224,1237,1148,883,629,515,582,595,587
EIA-930,Daily,NYIS,NG,SUN,1022020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1022020,4,3488,3363,3324,3340,3346,2994,2938,3172,3555,3432,3440,3309,3182,3226,3128,3002,3173,3482,3682,3690,3693,3844,3780,3565
EIA-930,Daily,NYIS,NG,OIL,1022020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1022020,4,4353,4325,4302,4317,4322,4376,4401,4433,4415,4380,4381,4377,4363,4358,4371,4372,4364,4374,4382,4507,4562,4524,4363,4215
EIA-930,Daily,NYIS,NG,NG,1022020,4,2634,2431,2388,2386,2438,2721,2573,2569,2680,2546,2623,2624,2711,2773,2895,3096,3113,3566,3847,4832,4942,4275,3700,3238
EIA-930,Daily,NYIS,NG,COL,1022020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1022020,4,-2207,-2150,-2085,-1958,-1939,-2186,-2537,-2457,-2073,-2277,-2166,-2325,-2274,-2023,-1796,-1581,-1650,-1552,-1852,-1394,-1678,-1791,-2057,-2216
EIA-930,Daily,NYIS,UTC2,,1012020,4,2020-04-10T05:00:00.000Z,2020-04-10T06:00:00.000Z,2020-04-10T07:00:00.000Z,2020-04-10T08:00:00.000Z,2020-04-10T09:00:00.000Z,2020-04-10T10:00:00.000Z,2020-04-10T11:00:00.000Z,2020-04-10T12:00:00.000Z,2020-04-10T13:00:00.000Z,2020-04-10T14:00:00.000Z,2020-04-10T15:00:00.000Z,2020-04-10T16:00:00.000Z,2020-04-10T17:00:00.000Z,2020-04-10T18:00:00.000Z,2020-04-10T19:00:00.000Z,2020-04-10T20:00:00.000Z,2020-04-10T21:00:00.000Z,2020-04-10T22:00:00.000Z,2020-04-10T23:00:00.000Z,2020-04-11T00:00:00.000Z,2020-04-11T01:00:00.000Z,2020-04-11T02:00:00.000Z,2020-04-11T03:00:00.000Z,2020-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1012020,4,-156,-95,-96,-95,-292,-621,-703,-727,-978,-798,-932,-1041,-1178,-1183,-1189,-1149,-1047,-1087,-1086,-967,-1280,-1030,-819,-814
EIA-930,Daily,NYIS,FLOW,ISNE,1012020,4,1662,1668,1654,1626,1642,1594,1543,1590,1591,1503,1272,1100,1039,1000,1222,1344,1426,1493,1411,1433,1334,1290,1298,1409
EIA-930,Daily,NYIS,FLOW,IESO,1012020,4,-1409,-1353,-1387,-1449,-1500,-1423,-1260,-1302,-1570,-1408,-1475,-1519,-1514,-1380,-1390,-1444,-1352,-1561,-1543,-1546,-1478,-1685,-1703,-1491
EIA-930,Daily,NYIS,FLOW,PJM,1012020,4,-1786,-1806,-1660,-1585,-1518,-1411,-1564,-1501,-1503,-1743,-1683,-1717,-1791,-1706,-1636,-1617,-1674,-1577,-1488,-1269,-1173,-1206,-1193,-1226
EIA-930,Daily,NYIS,UTCD,,1022020,4,2020-04-11T05:00:00.000Z,2020-04-11T06:00:00.000Z,2020-04-11T07:00:00.000Z,2020-04-11T08:00:00.000Z,2020-04-11T09:00:00.000Z,2020-04-11T10:00:00.000Z,2020-04-11T11:00:00.000Z,2020-04-11T12:00:00.000Z,2020-04-11T13:00:00.000Z,2020-04-11T14:00:00.000Z,2020-04-11T15:00:00.000Z,2020-04-11T16:00:00.000Z,2020-04-11T17:00:00.000Z,2020-04-11T18:00:00.000Z,2020-04-11T19:00:00.000Z,2020-04-11T20:00:00.000Z,2020-04-11T21:00:00.000Z,2020-04-11T22:00:00.000Z,2020-04-11T23:00:00.000Z,2020-04-12T00:00:00.000Z,2020-04-12T01:00:00.000Z,2020-04-12T02:00:00.000Z,2020-04-12T03:00:00.000Z,2020-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1022020,4,1450,1418,1407,1394,1392,1404,1404,1411,1427,1448,1449,1456,1453,1443,1426,1409,1416,1446,1465,1449,1509,1504,1485,1437
EIA-930,Daily,NYIS,D,ZONB,1022020,4,881,856,841,837,843,865,889,900,898,900,909,912,909,893,878,875,901,933,959,967,1007,981,944,898
EIA-930,Daily,NYIS,D,ZONC,1022020,4,1510,1473,1450,1439,1449,1479,1517,1537,1546,1543,1560,1567,1541,1489,1434,1414,1457,1528,1589,1620,1656,1610,1559,1492
EIA-930,Daily,NYIS,D,ZOND,1022020,4,548,546,542,539,540,551,559,573,577,571,575,576,573,569,566,563,561,566,567,574,573,564,553,546
EIA-930,Daily,NYIS,D,ZONE,1022020,4,760,736,719,707,710,740,771,797,794,780,796,798,803,790,759,742,756,793,823,823,845,829,800,751
EIA-930,Daily,NYIS,D,ZONF,1022020,4,1055,1027,1007,998,1006,1033,1060,1086,1081,1052,1057,1075,1086,1087,1069,1065,1077,1132,1189,1231,1239,1189,1129,1067
EIA-930,Daily,NYIS,D,ZONG,1022020,4,846,815,799,790,793,815,830,831,822,786,788,800,791,786,774,757,789,860,925,980,1006,970,927,875
EIA-930,Daily,NYIS,D,ZONH,1022020,4,247,234,228,227,229,231,244,253,252,256,259,265,263,255,251,248,252,271,285,289,293,285,273,259
EIA-930,Daily,NYIS,D,ZONI,1022020,4,499,479,463,453,451,459,470,480,487,491,494,497,504,501,492,487,493,514,534,556,571,558,537,509
EIA-930,Daily,NYIS,D,ZONJ,1022020,4,4274,4105,3998,3928,3900,3955,4014,4086,4176,4256,4330,4400,4430,4424,4413,4403,4424,4482,4552,4682,4762,4680,4544,4368
EIA-930,Daily,NYIS,D,ZONK,1022020,4,1759,1670,1621,1595,1597,1630,1657,1648,1607,1568,1543,1548,1554,1535,1521,1536,1626,1803,1960,2086,2139,2050,1945,1819
