Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1892022,4,2022-07-08T05:00:00.000Z,2022-07-08T06:00:00.000Z,2022-07-08T07:00:00.000Z,2022-07-08T08:00:00.000Z,2022-07-08T09:00:00.000Z,2022-07-08T10:00:00.000Z,2022-07-08T11:00:00.000Z,2022-07-08T12:00:00.000Z,2022-07-08T13:00:00.000Z,2022-07-08T14:00:00.000Z,2022-07-08T15:00:00.000Z,2022-07-08T16:00:00.000Z,2022-07-08T17:00:00.000Z,2022-07-08T18:00:00.000Z,2022-07-08T19:00:00.000Z,2022-07-08T20:00:00.000Z,2022-07-08T21:00:00.000Z,2022-07-08T22:00:00.000Z,2022-07-08T23:00:00.000Z,2022-07-09T00:00:00.000Z,2022-07-09T01:00:00.000Z,2022-07-09T02:00:00.000Z,2022-07-09T03:00:00.000Z,2022-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1892022,4,17495,16581,15949,15577,15525,15898,16729,17955,19035,19935,20745,21495,22120,22748,23278,23685,24009,24184,23683,22946,22154,21552,20428,19130
EIA-930,Daily,NYIS,UTC1,,1882022,4,2022-07-07T05:00:00.000Z,2022-07-07T06:00:00.000Z,2022-07-07T07:00:00.000Z,2022-07-07T08:00:00.000Z,2022-07-07T09:00:00.000Z,2022-07-07T10:00:00.000Z,2022-07-07T11:00:00.000Z,2022-07-07T12:00:00.000Z,2022-07-07T13:00:00.000Z,2022-07-07T14:00:00.000Z,2022-07-07T15:00:00.000Z,2022-07-07T16:00:00.000Z,2022-07-07T17:00:00.000Z,2022-07-07T18:00:00.000Z,2022-07-07T19:00:00.000Z,2022-07-07T20:00:00.000Z,2022-07-07T21:00:00.000Z,2022-07-07T22:00:00.000Z,2022-07-07T23:00:00.000Z,2022-07-08T00:00:00.000Z,2022-07-08T01:00:00.000Z,2022-07-08T02:00:00.000Z,2022-07-08T03:00:00.000Z,2022-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1882022,4,18046,17091,16402,16005,15943,16290,17240,18412,19284,19922,20413,20928,21492,22092,22607,23110,23583,23922,23577,22870,22014,21401,20192,18766
EIA-930,Daily,NYIS,NG,SYS,1882022,4,14164,12799,12098,11875,11811,12193,13119,14342,14917,15398,15839,16300,17159,17920,18418,18796,19263,20205,19797,19171,18095,17407,16080,14734
EIA-930,Daily,NYIS,NG,OTH,1882022,4,197,196,195,197,197,197,202,192,212,217,223,232,238,248,239,238,225,211,196,178,173,178,178,196
EIA-930,Daily,NYIS,NG,WND,1882022,4,125,122,127,122,116,90,67,27,11,11,19,10,25,22,24,87,113,138,142,75,52,25,19,97
EIA-930,Daily,NYIS,NG,SUN,1882022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1882022,4,2281,2218,2124,2143,2236,2289,2502,3036,3122,3115,3205,3281,3486,3604,3538,3716,3809,4213,4016,3763,3564,3483,3156,2424
EIA-930,Daily,NYIS,NG,OIL,1882022,4,640,578,570,572,573,573,574,572,572,594,659,670,667,668,671,672,683,718,716,716,671,655,656,645
EIA-930,Daily,NYIS,NG,NUC,1882022,4,3171,3165,3157,3161,3155,3160,3173,3159,3158,3158,3174,3161,3163,3175,3182,3186,3190,3190,3198,3196,3194,3188,3173,3172
EIA-930,Daily,NYIS,NG,NG,1882022,4,7746,6518,5922,5678,5532,5881,6597,7354,7839,8299,8557,8943,9576,10201,10762,10894,11241,11732,11526,11239,10438,9874,8895,8197
EIA-930,Daily,NYIS,NG,COL,1882022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1882022,4,-3882,-4292,-4304,-4130,-4132,-4097,-4121,-4070,-4367,-4524,-4574,-4628,-4333,-4172,-4189,-4314,-4320,-3717,-3780,-3699,-3919,-3994,-4112,-4032
EIA-930,Daily,NYIS,UTC2,,1872022,4,2022-07-06T05:00:00.000Z,2022-07-06T06:00:00.000Z,2022-07-06T07:00:00.000Z,2022-07-06T08:00:00.000Z,2022-07-06T09:00:00.000Z,2022-07-06T10:00:00.000Z,2022-07-06T11:00:00.000Z,2022-07-06T12:00:00.000Z,2022-07-06T13:00:00.000Z,2022-07-06T14:00:00.000Z,2022-07-06T15:00:00.000Z,2022-07-06T16:00:00.000Z,2022-07-06T17:00:00.000Z,2022-07-06T18:00:00.000Z,2022-07-06T19:00:00.000Z,2022-07-06T20:00:00.000Z,2022-07-06T21:00:00.000Z,2022-07-06T22:00:00.000Z,2022-07-06T23:00:00.000Z,2022-07-07T00:00:00.000Z,2022-07-07T01:00:00.000Z,2022-07-07T02:00:00.000Z,2022-07-07T03:00:00.000Z,2022-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1872022,4,-1408,-1354,-1226,-1145,-1156,-1220,-1360,-1422,-1401,-1402,-1422,-1420,-1418,-1417,-1417,-1305,-191,-232,-235,-255,-244,-247,-256,-243
EIA-930,Daily,NYIS,FLOW,ISNE,1872022,4,-605,-495,-477,-467,-328,-386,-502,-410,-379,-514,-382,-747,-586,-506,-516,-566,-1101,-1134,-926,-568,-565,-510,-510,-967
EIA-930,Daily,NYIS,FLOW,IESO,1872022,4,-1186,-797,-808,-877,-784,-801,-979,-818,-852,-869,-862,-710,-681,-608,-710,-786,-756,-634,-490,-502,-399,-599,-953,-1086
EIA-930,Daily,NYIS,FLOW,PJM,1872022,4,-989,-1073,-1179,-1118,-1073,-1110,-971,-1029,-1095,-752,-675,-705,-421,-354,-237,-331,-302,-429,-569,-870,-885,-897,-1164,-1212
EIA-930,Daily,NYIS,UTCD,,1882022,4,2022-07-07T05:00:00.000Z,2022-07-07T06:00:00.000Z,2022-07-07T07:00:00.000Z,2022-07-07T08:00:00.000Z,2022-07-07T09:00:00.000Z,2022-07-07T10:00:00.000Z,2022-07-07T11:00:00.000Z,2022-07-07T12:00:00.000Z,2022-07-07T13:00:00.000Z,2022-07-07T14:00:00.000Z,2022-07-07T15:00:00.000Z,2022-07-07T16:00:00.000Z,2022-07-07T17:00:00.000Z,2022-07-07T18:00:00.000Z,2022-07-07T19:00:00.000Z,2022-07-07T20:00:00.000Z,2022-07-07T21:00:00.000Z,2022-07-07T22:00:00.000Z,2022-07-07T23:00:00.000Z,2022-07-08T00:00:00.000Z,2022-07-08T01:00:00.000Z,2022-07-08T02:00:00.000Z,2022-07-08T03:00:00.000Z,2022-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1882022,4,1565,1503,1455,1421,1419,1449,1513,1622,1716,1792,1860,1942,1985,2040,2059,2084,2123,2133,2110,2041,1943,1918,1886,1772
EIA-930,Daily,NYIS,D,ZONB,1882022,4,989,942,911,894,895,914,952,1000,1028,1055,1099,1146,1186,1238,1265,1290,1322,1356,1370,1367,1325,1285,1202,1107
EIA-930,Daily,NYIS,D,ZONC,1882022,4,1541,1466,1410,1393,1401,1453,1554,1669,1700,1711,1738,1807,1859,1925,1965,2010,2064,2138,2169,2151,2090,2027,1910,1750
EIA-930,Daily,NYIS,D,ZOND,1882022,4,610,617,614,605,606,608,619,639,638,644,646,654,650,650,656,659,661,677,676,670,670,664,645,624
EIA-930,Daily,NYIS,D,ZONE,1882022,4,720,691,662,640,648,677,749,807,820,838,845,867,879,896,910,922,947,985,1007,1014,995,966,892,802
EIA-930,Daily,NYIS,D,ZONF,1882022,4,1300,1233,1196,1178,1181,1208,1280,1355,1388,1404,1440,1466,1501,1566,1623,1673,1726,1811,1848,1843,1807,1764,1648,1519
EIA-930,Daily,NYIS,D,ZONG,1882022,4,1086,1018,965,932,916,933,982,1040,1100,1125,1117,1139,1245,1342,1408,1472,1509,1568,1584,1542,1466,1408,1295,1176
EIA-930,Daily,NYIS,D,ZONH,1882022,4,342,320,305,291,290,293,310,336,362,385,400,424,450,454,458,472,478,482,480,454,430,422,391,351
EIA-930,Daily,NYIS,D,ZONI,1882022,4,736,687,651,628,626,639,683,745,786,804,838,847,865,893,920,955,974,971,943,899,865,844,791,728
EIA-930,Daily,NYIS,D,ZONJ,1882022,4,6508,6149,5890,5744,5691,5826,6228,6673,7007,7241,7437,7537,7663,7768,7881,7974,8049,7995,7626,7333,7065,6911,6612,6281
EIA-930,Daily,NYIS,D,ZONK,1882022,4,2646,2461,2337,2273,2264,2284,2366,2521,2735,2917,2989,3092,3204,3313,3456,3592,3725,3800,3758,3549,3352,3187,2914,2649
