Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0232020,5,2020-01-23T06:00:00.000Z,2020-01-23T07:00:00.000Z,2020-01-23T08:00:00.000Z,2020-01-23T09:00:00.000Z,2020-01-23T10:00:00.000Z,2020-01-23T11:00:00.000Z,2020-01-23T12:00:00.000Z,2020-01-23T13:00:00.000Z,2020-01-23T14:00:00.000Z,2020-01-23T15:00:00.000Z,2020-01-23T16:00:00.000Z,2020-01-23T17:00:00.000Z,2020-01-23T18:00:00.000Z,2020-01-23T19:00:00.000Z,2020-01-23T20:00:00.000Z,2020-01-23T21:00:00.000Z,2020-01-23T22:00:00.000Z,2020-01-23T23:00:00.000Z,2020-01-24T00:00:00.000Z,2020-01-24T01:00:00.000Z,2020-01-24T02:00:00.000Z,2020-01-24T03:00:00.000Z,2020-01-24T04:00:00.000Z,2020-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0232020,5,16017,15566,15321,15272,15534,16446,18136,19349,19361,19190,18931,18663,18414,18345,18334,18581,19212,20155,20224,19913,19356,18549,17413,16305
EIA-930,Daily,NYIS,UTC1,,0222020,5,2020-01-22T06:00:00.000Z,2020-01-22T07:00:00.000Z,2020-01-22T08:00:00.000Z,2020-01-22T09:00:00.000Z,2020-01-22T10:00:00.000Z,2020-01-22T11:00:00.000Z,2020-01-22T12:00:00.000Z,2020-01-22T13:00:00.000Z,2020-01-22T14:00:00.000Z,2020-01-22T15:00:00.000Z,2020-01-22T16:00:00.000Z,2020-01-22T17:00:00.000Z,2020-01-22T18:00:00.000Z,2020-01-22T19:00:00.000Z,2020-01-22T20:00:00.000Z,2020-01-22T21:00:00.000Z,2020-01-22T22:00:00.000Z,2020-01-22T23:00:00.000Z,2020-01-23T00:00:00.000Z,2020-01-23T01:00:00.000Z,2020-01-23T02:00:00.000Z,2020-01-23T03:00:00.000Z,2020-01-23T04:00:00.000Z,2020-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0222020,5,16792,16313,16084,16015,16307,17259,18944,20125,20281,20058,19812,19475,19104,18942,18910,19170,19856,20969,21089,20733,20209,19313,18112,16988
EIA-930,Daily,NYIS,NG,SYS,0222020,5,13331,12659,12441,12584,13180,14137,15805,17393,17235,16714,15832,15564,15263,15479,15733,16031,16702,17475,17363,17160,17080,15901,15077,14782
EIA-930,Daily,NYIS,NG,OTH,0222020,5,170,194,271,285,283,289,286,292,297,300,309,312,315,311,304,296,283,287,285,283,281,278,278,287
EIA-930,Daily,NYIS,NG,WND,0222020,5,811,725,744,830,784,781,741,685,653,521,456,426,398,341,329,340,447,706,877,959,1020,1065,1091,1013
EIA-930,Daily,NYIS,NG,SUN,0222020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0222020,5,2497,2159,1994,2073,2295,2739,3551,3838,3837,3834,3811,3794,3274,3729,3840,3810,3894,3900,3880,3879,3852,3559,3427,3289
EIA-930,Daily,NYIS,NG,OIL,0222020,5,1057,967,943,943,949,971,946,1089,1072,1056,956,965,836,912,959,992,1039,1058,1053,1058,1015,996,866,905
EIA-930,Daily,NYIS,NG,NUC,0222020,5,5482,5246,5227,5242,5267,5468,5425,5395,5403,5385,5362,5361,5362,5339,5350,5342,5352,5384,5382,5376,5376,5367,5363,5370
EIA-930,Daily,NYIS,NG,NG,0222020,5,3310,3366,3259,3208,3599,3886,4853,6090,5971,5614,4935,4703,5076,4845,4947,5249,5684,6137,5883,5603,5533,4633,4048,3916
EIA-930,Daily,NYIS,NG,COL,0222020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0222020,5,-3461,-3654,-3643,-3431,-3127,-3122,-3139,-2732,-3046,-3344,-3980,-3911,-3841,-3463,-3177,-3139,-3154,-3494,-3726,-3573,-3129,-3412,-3035,-2206
EIA-930,Daily,NYIS,UTC2,,0212020,5,2020-01-21T06:00:00.000Z,2020-01-21T07:00:00.000Z,2020-01-21T08:00:00.000Z,2020-01-21T09:00:00.000Z,2020-01-21T10:00:00.000Z,2020-01-21T11:00:00.000Z,2020-01-21T12:00:00.000Z,2020-01-21T13:00:00.000Z,2020-01-21T14:00:00.000Z,2020-01-21T15:00:00.000Z,2020-01-21T16:00:00.000Z,2020-01-21T17:00:00.000Z,2020-01-21T18:00:00.000Z,2020-01-21T19:00:00.000Z,2020-01-21T20:00:00.000Z,2020-01-21T21:00:00.000Z,2020-01-21T22:00:00.000Z,2020-01-21T23:00:00.000Z,2020-01-22T00:00:00.000Z,2020-01-22T01:00:00.000Z,2020-01-22T02:00:00.000Z,2020-01-22T03:00:00.000Z,2020-01-22T04:00:00.000Z,2020-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0212020,5,-1350,-1311,-1307,-1092,-1061,-944,-361,-618,-671,-1069,-1179,-1450,-1647,-1522,-1403,-1356,-1323,-1610,-1613,-1593,-1664,-1574,-1350,-1409
EIA-930,Daily,NYIS,FLOW,ISNE,0212020,5,861,724,778,1142,1180,1232,811,954,1042,1355,1206,1316,1113,1198,1473,1452,1403,1150,1025,1056,965,1178,1246,1294
EIA-930,Daily,NYIS,FLOW,IESO,0212020,5,-940,-912,-963,-1019,-793,-649,-949,-808,-1140,-1091,-1075,-1045,-711,-798,-935,-769,-439,-425,-475,-365,-92,-327,-480,-608
EIA-930,Daily,NYIS,FLOW,PJM,0212020,5,-1685,-1711,-1662,-1760,-1847,-2457,-2809,-2941,-2937,-2922,-3061,-2782,-2568,-2579,-2502,-2594,-2863,-2876,-3074,-2978,-2869,-2468,-2358,-1967
EIA-930,Daily,NYIS,UTCD,,0222020,5,2020-01-22T06:00:00.000Z,2020-01-22T07:00:00.000Z,2020-01-22T08:00:00.000Z,2020-01-22T09:00:00.000Z,2020-01-22T10:00:00.000Z,2020-01-22T11:00:00.000Z,2020-01-22T12:00:00.000Z,2020-01-22T13:00:00.000Z,2020-01-22T14:00:00.000Z,2020-01-22T15:00:00.000Z,2020-01-22T16:00:00.000Z,2020-01-22T17:00:00.000Z,2020-01-22T18:00:00.000Z,2020-01-22T19:00:00.000Z,2020-01-22T20:00:00.000Z,2020-01-22T21:00:00.000Z,2020-01-22T22:00:00.000Z,2020-01-22T23:00:00.000Z,2020-01-23T00:00:00.000Z,2020-01-23T01:00:00.000Z,2020-01-23T02:00:00.000Z,2020-01-23T03:00:00.000Z,2020-01-23T04:00:00.000Z,2020-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0222020,5,1661,1629,1614,1603,1628,1717,1870,1951,1933,1946,1966,1943,1890,1881,1857,1855,1877,1954,1983,1963,1943,1883,1789,1693
EIA-930,Daily,NYIS,D,ZONB,0222020,5,1062,1038,1029,1029,1055,1124,1236,1304,1296,1290,1288,1259,1237,1242,1233,1232,1260,1336,1346,1319,1278,1213,1134,1077
EIA-930,Daily,NYIS,D,ZONC,0222020,5,1838,1819,1804,1798,1850,1957,2142,2246,2221,2146,2098,2045,1990,1967,1951,1976,2066,2214,2235,2205,2149,2042,1918,1829
EIA-930,Daily,NYIS,D,ZOND,0222020,5,636,603,600,615,634,652,641,651,684,671,636,627,652,646,642,625,638,650,650,652,672,657,641,628
EIA-930,Daily,NYIS,D,ZONE,0222020,5,960,916,907,907,926,1000,1130,1166,1160,1141,1131,1105,1065,1053,1039,1047,1098,1177,1199,1182,1152,1084,1006,931
EIA-930,Daily,NYIS,D,ZONF,0222020,5,1349,1326,1313,1297,1326,1404,1544,1625,1614,1594,1567,1518,1424,1389,1399,1453,1542,1655,1675,1651,1595,1522,1419,1340
EIA-930,Daily,NYIS,D,ZONG,0222020,5,1071,1057,1049,1049,1069,1119,1217,1284,1277,1220,1165,1121,1090,1076,1089,1132,1212,1321,1349,1329,1300,1237,1152,1080
EIA-930,Daily,NYIS,D,ZONH,0222020,5,325,315,316,319,326,354,401,427,404,383,375,365,345,342,339,350,372,405,416,413,400,384,353,324
EIA-930,Daily,NYIS,D,ZONI,0222020,5,600,583,575,571,579,619,691,754,752,741,734,722,716,714,717,725,748,799,814,802,778,740,685,633
EIA-930,Daily,NYIS,D,ZONJ,0222020,5,5216,5016,4898,4847,4888,5157,5690,6202,6479,6583,6593,6575,6542,6491,6456,6480,6569,6741,6642,6484,6290,6029,5687,5307
EIA-930,Daily,NYIS,D,ZONK,0222020,5,2070,2007,1975,1975,2021,2151,2378,2509,2456,2340,2254,2190,2146,2136,2183,2291,2469,2712,2775,2728,2649,2518,2323,2142
