Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0712023,4,2023-03-12T06:00:00.000Z,2023-03-12T07:00:00.000Z,2023-03-12T08:00:00.000Z,2023-03-12T09:00:00.000Z,2023-03-12T10:00:00.000Z,2023-03-12T11:00:00.000Z,2023-03-12T12:00:00.000Z,2023-03-12T13:00:00.000Z,2023-03-12T14:00:00.000Z,2023-03-12T15:00:00.000Z,2023-03-12T16:00:00.000Z,2023-03-12T17:00:00.000Z,2023-03-12T18:00:00.000Z,2023-03-12T19:00:00.000Z,2023-03-12T20:00:00.000Z,2023-03-12T21:00:00.000Z,2023-03-12T22:00:00.000Z,2023-03-12T23:00:00.000Z,2023-03-13T00:00:00.000Z,2023-03-13T01:00:00.000Z,2023-03-13T02:00:00.000Z,2023-03-13T03:00:00.000Z,2023-03-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0712023,4,14942,14570,14233,14204,14300,14748,15238,15466,15325,15097,15037,15060,14990,14889,14988,15389,16142,16484,17234,17290,16705,15897,15065
EIA-930,Daily,NYIS,UTC1,,0702023,5,2023-03-11T06:00:00.000Z,2023-03-11T07:00:00.000Z,2023-03-11T08:00:00.000Z,2023-03-11T09:00:00.000Z,2023-03-11T10:00:00.000Z,2023-03-11T11:00:00.000Z,2023-03-11T12:00:00.000Z,2023-03-11T13:00:00.000Z,2023-03-11T14:00:00.000Z,2023-03-11T15:00:00.000Z,2023-03-11T16:00:00.000Z,2023-03-11T17:00:00.000Z,2023-03-11T18:00:00.000Z,2023-03-11T19:00:00.000Z,2023-03-11T20:00:00.000Z,2023-03-11T21:00:00.000Z,2023-03-11T22:00:00.000Z,2023-03-11T23:00:00.000Z,2023-03-12T00:00:00.000Z,2023-03-12T01:00:00.000Z,2023-03-12T02:00:00.000Z,2023-03-12T03:00:00.000Z,2023-03-12T04:00:00.000Z,2023-03-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0702023,5,15078,14673,14436,14320,14364,14723,15269,15942,16728,17155,17246,17056,16715,16523,16348,16560,17015,17568,18078,17972,17638,17130,16452,15746
EIA-930,Daily,NYIS,NG,SYS,0702023,5,10155,9689,9395,9452,9264,10102,10652,11048,11374,11415,11659,11514,11565,11536,11463,11410,11635,12156,12487,12537,12273,11969,11143,10887
EIA-930,Daily,NYIS,NG,OTH,0702023,5,185,177,169,163,168,173,174,179,189,198,198,206,200,204,196,184,184,179,178,178,179,176,179,175
EIA-930,Daily,NYIS,NG,WND,0702023,5,256,279,261,238,305,354,305,240,206,163,122,154,177,197,226,254,214,161,114,107,132,148,113,104
EIA-930,Daily,NYIS,NG,SUN,0702023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0702023,5,2485,2410,2337,2356,2215,2461,2671,2974,3187,3014,3027,3269,3416,3492,3418,3252,3155,3502,3490,3351,3403,3341,2954,2855
EIA-930,Daily,NYIS,NG,OIL,0702023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0702023,5,3144,3040,2947,2952,2948,3132,3168,3183,3181,3186,3193,3180,3169,3147,3138,3162,3196,3207,3208,3222,3216,3199,3184,3176
EIA-930,Daily,NYIS,NG,NG,0702023,5,4081,3780,3677,3740,3625,3978,4330,4469,4608,4850,5115,4701,4599,4493,4482,4555,4884,5106,5495,5675,5340,5101,4709,4574
EIA-930,Daily,NYIS,NG,COL,0702023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0702023,5,-4923,-4984,-5041,-4868,-5100,-4621,-4617,-4894,-5354,-5740,-5587,-5542,-5150,-4987,-4885,-5150,-5380,-5412,-5591,-5435,-5365,-5161,-5309,-4859
EIA-930,Daily,NYIS,UTC2,,0692023,5,2023-03-10T06:00:00.000Z,2023-03-10T07:00:00.000Z,2023-03-10T08:00:00.000Z,2023-03-10T09:00:00.000Z,2023-03-10T10:00:00.000Z,2023-03-10T11:00:00.000Z,2023-03-10T12:00:00.000Z,2023-03-10T13:00:00.000Z,2023-03-10T14:00:00.000Z,2023-03-10T15:00:00.000Z,2023-03-10T16:00:00.000Z,2023-03-10T17:00:00.000Z,2023-03-10T18:00:00.000Z,2023-03-10T19:00:00.000Z,2023-03-10T20:00:00.000Z,2023-03-10T21:00:00.000Z,2023-03-10T22:00:00.000Z,2023-03-10T23:00:00.000Z,2023-03-11T00:00:00.000Z,2023-03-11T01:00:00.000Z,2023-03-11T02:00:00.000Z,2023-03-11T03:00:00.000Z,2023-03-11T04:00:00.000Z,2023-03-11T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0692023,5,-948,-814,-815,-858,-901,-952,-1411,-1641,-1626,-1655,-1672,-1509,-1473,-1389,-1380,-1502,-1516,-1514,-1515,-1517,-1519,-1494,-1371,-975
EIA-930,Daily,NYIS,FLOW,ISNE,0692023,5,-608,-311,-114,-21,46,26,-122,-121,-603,-979,-1073,-1065,-1031,-1068,-1033,-1018,-1044,-678,-319,-182,-255,-66,-335,-371
EIA-930,Daily,NYIS,FLOW,IESO,0692023,5,-226,-531,-715,-1014,-783,-919,-635,-457,-547,-570,-306,-231,-244,-291,-235,-135,-103,-79,-36,-108,-176,-316,-534,-551
EIA-930,Daily,NYIS,FLOW,PJM,0692023,5,-2686,-2450,-2509,-2607,-2690,-2434,-2367,-2493,-2501,-2573,-2320,-2375,-2368,-2459,-2501,-2641,-2698,-2855,-3182,-2910,-2738,-2729,-2502,-2659
EIA-930,Daily,NYIS,UTCD,,0702023,5,2023-03-11T06:00:00.000Z,2023-03-11T07:00:00.000Z,2023-03-11T08:00:00.000Z,2023-03-11T09:00:00.000Z,2023-03-11T10:00:00.000Z,2023-03-11T11:00:00.000Z,2023-03-11T12:00:00.000Z,2023-03-11T13:00:00.000Z,2023-03-11T14:00:00.000Z,2023-03-11T15:00:00.000Z,2023-03-11T16:00:00.000Z,2023-03-11T17:00:00.000Z,2023-03-11T18:00:00.000Z,2023-03-11T19:00:00.000Z,2023-03-11T20:00:00.000Z,2023-03-11T21:00:00.000Z,2023-03-11T22:00:00.000Z,2023-03-11T23:00:00.000Z,2023-03-12T00:00:00.000Z,2023-03-12T01:00:00.000Z,2023-03-12T02:00:00.000Z,2023-03-12T03:00:00.000Z,2023-03-12T04:00:00.000Z,2023-03-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0702023,5,1586,1550,1527,1523,1525,1562,1596,1640,1701,1712,1712,1700,1683,1676,1674,1682,1684,1715,1762,1758,1731,1690,1633,1573
EIA-930,Daily,NYIS,D,ZONB,0702023,5,992,974,969,958,959,984,1021,1060,1105,1120,1107,1074,1029,984,959,967,1003,1083,1152,1159,1132,1093,1043,1003
EIA-930,Daily,NYIS,D,ZONC,0702023,5,1641,1644,1642,1647,1653,1694,1750,1819,1897,1938,1961,1940,1929,1927,1913,1885,1916,1942,1984,1981,1950,1885,1808,1753
EIA-930,Daily,NYIS,D,ZOND,0702023,5,706,702,693,685,686,707,731,745,754,745,738,717,705,696,690,696,710,730,748,755,751,744,734,704
EIA-930,Daily,NYIS,D,ZONE,0702023,5,815,797,787,782,788,813,856,889,918,910,887,840,809,786,779,793,838,920,976,980,964,930,893,846
EIA-930,Daily,NYIS,D,ZONF,0702023,5,1176,1148,1143,1152,1162,1191,1230,1289,1344,1375,1382,1352,1281,1200,1155,1208,1284,1358,1419,1406,1375,1325,1265,1219
EIA-930,Daily,NYIS,D,ZONG,0702023,5,967,945,937,932,936,959,996,1036,1079,1092,1068,1025,999,978,966,1004,1080,1137,1182,1174,1149,1116,1066,1012
EIA-930,Daily,NYIS,D,ZONH,0702023,5,265,255,250,249,250,254,271,289,304,313,315,315,307,299,291,303,317,330,339,333,324,317,296,274
EIA-930,Daily,NYIS,D,ZONI,0702023,5,540,526,511,501,511,522,546,571,598,609,610,618,614,597,599,611,633,645,663,648,646,635,590,558
EIA-930,Daily,NYIS,D,ZONJ,0702023,5,4614,4433,4319,4253,4239,4336,4493,4712,4990,5221,5355,5411,5416,5347,5265,5268,5345,5414,5491,5463,5360,5229,5064,4856
EIA-930,Daily,NYIS,D,ZONK,0702023,5,1771,1692,1654,1633,1648,1696,1773,1887,2032,2114,2105,2058,1937,2028,2051,2138,2200,2288,2357,2311,2251,2162,2053,1941
