Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2182018,4,2018-08-06T05:00:00.000Z,2018-08-06T06:00:00.000Z,2018-08-06T07:00:00.000Z,2018-08-06T08:00:00.000Z,2018-08-06T09:00:00.000Z,2018-08-06T10:00:00.000Z,2018-08-06T11:00:00.000Z,2018-08-06T12:00:00.000Z,2018-08-06T13:00:00.000Z,2018-08-06T14:00:00.000Z,2018-08-06T15:00:00.000Z,2018-08-06T16:00:00.000Z,2018-08-06T17:00:00.000Z,2018-08-06T18:00:00.000Z,2018-08-06T19:00:00.000Z,2018-08-06T20:00:00.000Z,2018-08-06T21:00:00.000Z,2018-08-06T22:00:00.000Z,2018-08-06T23:00:00.000Z,2018-08-07T00:00:00.000Z,2018-08-07T01:00:00.000Z,2018-08-07T02:00:00.000Z,2018-08-07T03:00:00.000Z,2018-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2182018,4,20440,19442,18757,18360,18378,19009,20156,21965,23751,25356,26794,27926,28760,29474,29927,30256,30383,30154,29345,28437,27761,26942,25170,23155
EIA-930,Daily,NYIS,UTC1,,2172018,4,2018-08-05T05:00:00.000Z,2018-08-05T06:00:00.000Z,2018-08-05T07:00:00.000Z,2018-08-05T08:00:00.000Z,2018-08-05T09:00:00.000Z,2018-08-05T10:00:00.000Z,2018-08-05T11:00:00.000Z,2018-08-05T12:00:00.000Z,2018-08-05T13:00:00.000Z,2018-08-05T14:00:00.000Z,2018-08-05T15:00:00.000Z,2018-08-05T16:00:00.000Z,2018-08-05T17:00:00.000Z,2018-08-05T18:00:00.000Z,2018-08-05T19:00:00.000Z,2018-08-05T20:00:00.000Z,2018-08-05T21:00:00.000Z,2018-08-05T22:00:00.000Z,2018-08-05T23:00:00.000Z,2018-08-06T00:00:00.000Z,2018-08-06T01:00:00.000Z,2018-08-06T02:00:00.000Z,2018-08-06T03:00:00.000Z,2018-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2172018,4,19569,18452,17619,17079,16771,16686,16717,17626,19204,20901,22449,23807,24828,25613,26234,26845,27352,27636,27428,26766,26477,25880,24350,22716
EIA-930,Daily,NYIS,NG,SYS,2172018,4,15306,14118,13322,12886,12675,12585,12807,13976,15354,16690,17681,18919,20177,21548,22169,22936,23419,24134,23734,22805,22223,21717,19833,17790
EIA-930,Daily,NYIS,NG,OTH,2172018,4,477,475,423,402,397,396,401,433,488,585,594,599,229,227,225,220,216,210,205,205,202,204,531,486
EIA-930,Daily,NYIS,NG,WND,2172018,4,285,281,263,251,308,298,256,251,154,89,61,35,42,48,57,55,112,112,96,74,201,356,439,593
EIA-930,Daily,NYIS,NG,SUN,2172018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2172018,4,2161,2084,1950,1887,1879,1707,1692,2003,2644,2856,2970,3096,3169,3271,3316,3624,3820,4119,3727,3485,3275,3122,2621,2398
EIA-930,Daily,NYIS,NG,OIL,2172018,4,0,0,0,0,0,0,0,0,0,0,0,0,380,384,385,416,479,485,487,441,436,390,0,0
EIA-930,Daily,NYIS,NG,NUC,2172018,4,5215,5156,4996,4860,4824,4817,4848,5176,5182,5202,5192,5200,5198,5191,5185,5180,5184,5193,5212,5211,5211,5211,5232,5237
EIA-930,Daily,NYIS,NG,NG,2172018,4,7165,6120,5687,5483,5264,5364,5607,6110,6883,7955,8862,9987,11156,12425,12998,13439,13605,14012,14004,13386,12895,12431,11008,9074
EIA-930,Daily,NYIS,NG,COL,2172018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2172018,4,-4263,-4334,-4297,-4193,-4096,-4101,-3910,-3650,-3850,-4211,-4768,-4888,-4651,-4065,-4065,-3909,-3933,-3502,-3694,-3961,-4254,-4163,-4517,-4926
EIA-930,Daily,NYIS,UTC2,,2162018,4,2018-08-04T05:00:00.000Z,2018-08-04T06:00:00.000Z,2018-08-04T07:00:00.000Z,2018-08-04T08:00:00.000Z,2018-08-04T09:00:00.000Z,2018-08-04T10:00:00.000Z,2018-08-04T11:00:00.000Z,2018-08-04T12:00:00.000Z,2018-08-04T13:00:00.000Z,2018-08-04T14:00:00.000Z,2018-08-04T15:00:00.000Z,2018-08-04T16:00:00.000Z,2018-08-04T17:00:00.000Z,2018-08-04T18:00:00.000Z,2018-08-04T19:00:00.000Z,2018-08-04T20:00:00.000Z,2018-08-04T21:00:00.000Z,2018-08-04T22:00:00.000Z,2018-08-04T23:00:00.000Z,2018-08-05T00:00:00.000Z,2018-08-05T01:00:00.000Z,2018-08-05T02:00:00.000Z,2018-08-05T03:00:00.000Z,2018-08-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2162018,4,-1622,-1710,-1713,-1711,-1577,-1225,-1241,-1226,-1155,-1206,-1211,-1258,-1253,-1356,-1363,-1326,-1408,-1410,-1364,-1359,-1345,-1330,-1299,-1264
EIA-930,Daily,NYIS,FLOW,ISNE,2162018,4,220,289,408,318,351,238,140,-142,105,348,750,851,860,476,-42,-279,-133,-302,-101,-14,18,-380,-453,-212
EIA-930,Daily,NYIS,FLOW,IESO,2162018,4,-768,-535,-727,-791,-1026,-933,-693,-429,-156,-410,-526,-639,-860,-951,-957,-1027,-945,-881,-659,-564,-610,-375,-450,-816
EIA-930,Daily,NYIS,FLOW,PJM,2162018,4,-2326,-2469,-2350,-2364,-2541,-2384,-1980,-2055,-2592,-2488,-2640,-2513,-1662,-1573,-1208,-971,-1122,-1269,-1415,-1575,-1678,-1843,-2507,-2357
EIA-930,Daily,NYIS,UTCD,,2172018,4,2018-08-05T05:00:00.000Z,2018-08-05T06:00:00.000Z,2018-08-05T07:00:00.000Z,2018-08-05T08:00:00.000Z,2018-08-05T09:00:00.000Z,2018-08-05T10:00:00.000Z,2018-08-05T11:00:00.000Z,2018-08-05T12:00:00.000Z,2018-08-05T13:00:00.000Z,2018-08-05T14:00:00.000Z,2018-08-05T15:00:00.000Z,2018-08-05T16:00:00.000Z,2018-08-05T17:00:00.000Z,2018-08-05T18:00:00.000Z,2018-08-05T19:00:00.000Z,2018-08-05T20:00:00.000Z,2018-08-05T21:00:00.000Z,2018-08-05T22:00:00.000Z,2018-08-05T23:00:00.000Z,2018-08-06T00:00:00.000Z,2018-08-06T01:00:00.000Z,2018-08-06T02:00:00.000Z,2018-08-06T03:00:00.000Z,2018-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2172018,4,1676,1585,1524,1489,1468,1464,1450,1503,1646,1791,1942,2069,2167,2257,2334,2397,2439,2448,2408,2335,2280,2249,2119,1978
EIA-930,Daily,NYIS,D,ZONB,2172018,4,1109,1038,991,956,937,935,928,985,1091,1208,1314,1414,1500,1577,1633,1684,1729,1762,1763,1723,1676,1619,1497,1369
EIA-930,Daily,NYIS,D,ZONC,2172018,4,1757,1637,1570,1524,1511,1538,1540,1622,1748,1891,2008,2159,2240,2302,2368,2432,2462,2512,2546,2467,2442,2344,2163,1996
EIA-930,Daily,NYIS,D,ZOND,2172018,4,444,456,430,427,451,456,467,488,537,562,549,572,566,555,542,546,548,584,588,581,575,568,522,504
EIA-930,Daily,NYIS,D,ZONE,2172018,4,856,789,755,746,728,717,716,772,845,931,1001,1048,1078,1105,1133,1162,1196,1206,1205,1182,1175,1137,1058,992
EIA-930,Daily,NYIS,D,ZONF,2172018,4,1377,1310,1266,1237,1225,1226,1234,1288,1391,1486,1574,1653,1727,1803,1857,1928,2007,2069,2065,2044,2031,1945,1796,1658
EIA-930,Daily,NYIS,D,ZONG,2172018,4,1224,1129,1061,1017,994,992,984,1050,1156,1284,1422,1544,1658,1744,1807,1871,1931,1960,1935,1863,1805,1708,1554,1405
EIA-930,Daily,NYIS,D,ZONH,2172018,4,343,313,289,276,266,256,261,285,325,370,413,456,477,493,508,522,531,536,521,501,483,463,427,389
EIA-930,Daily,NYIS,D,ZONI,2172018,4,805,757,716,689,673,668,663,709,780,853,924,979,1032,1063,1093,1124,1152,1163,1141,1119,1105,1071,998,927
EIA-930,Daily,NYIS,D,ZONJ,2172018,4,7104,6765,6491,6293,6150,6102,6146,6420,6863,7319,7742,8038,8251,8404,8532,8650,8741,8751,8701,8589,8651,8686,8474,8111
EIA-930,Daily,NYIS,D,ZONK,2172018,4,2869,2667,2521,2420,2363,2327,2322,2499,2818,3200,3555,3871,4128,4305,4421,4524,4609,4641,4550,4356,4250,4085,3737,3381
