Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1722016,4,2016-06-20T05:00:00.000Z,2016-06-20T06:00:00.000Z,2016-06-20T07:00:00.000Z,2016-06-20T08:00:00.000Z,2016-06-20T09:00:00.000Z,2016-06-20T10:00:00.000Z,2016-06-20T11:00:00.000Z,2016-06-20T12:00:00.000Z,2016-06-20T13:00:00.000Z,2016-06-20T14:00:00.000Z,2016-06-20T15:00:00.000Z,2016-06-20T16:00:00.000Z,2016-06-20T17:00:00.000Z,2016-06-20T18:00:00.000Z,2016-06-20T19:00:00.000Z,2016-06-20T20:00:00.000Z,2016-06-20T21:00:00.000Z,2016-06-20T22:00:00.000Z,2016-06-20T23:00:00.000Z,2016-06-21T00:00:00.000Z,2016-06-21T01:00:00.000Z,2016-06-21T02:00:00.000Z,2016-06-21T03:00:00.000Z,2016-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1722016,4,16137,15312,14813,14568,14680,15296,16609,18478,20027,21244,22252,23135,23789,24391,24833,25113,25331,25126,24414,23547,22934,22412,20834,18944
EIA-930,Daily,NYIS,,UTC1,1712016,4,2016-06-19T05:00:00.000Z,2016-06-19T06:00:00.000Z,2016-06-19T07:00:00.000Z,2016-06-19T08:00:00.000Z,2016-06-19T09:00:00.000Z,2016-06-19T10:00:00.000Z,2016-06-19T11:00:00.000Z,2016-06-19T12:00:00.000Z,2016-06-19T13:00:00.000Z,2016-06-19T14:00:00.000Z,2016-06-19T15:00:00.000Z,2016-06-19T16:00:00.000Z,2016-06-19T17:00:00.000Z,2016-06-19T18:00:00.000Z,2016-06-19T19:00:00.000Z,2016-06-19T20:00:00.000Z,2016-06-19T21:00:00.000Z,2016-06-19T22:00:00.000Z,2016-06-19T23:00:00.000Z,2016-06-20T00:00:00.000Z,2016-06-20T01:00:00.000Z,2016-06-20T02:00:00.000Z,2016-06-20T03:00:00.000Z,2016-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1712016,4,16304,15377,14761,14356,14120,13872,14111,15067,16414,17802,19050,20078,20803,21232,21519,21867,22166,22170,21775,21188,20902,20763,19486,17992
EIA-930,Daily,NYIS,,NG,1712016,4,13027,11994,10952,10826,10566,10774,11027,12236,13042,14263,15508,15808,16729,17352,17776,18164,18582,18568,18379,17965,17747,17008,15208,14219
EIA-930,Daily,NYIS,,TI,1712016,4,-3277,-3383,-3809,-3530,-3554,-3098,-3084,-2831,-3372,-3539,-3542,-4270,-4074,-3880,-3743,-3703,-3584,-3602,-3396,-3223,-3155,-3755,-4278,-3773
EIA-930,Daily,NYIS,,UTC2,1702016,4,2016-06-18T05:00:00.000Z,2016-06-18T06:00:00.000Z,2016-06-18T07:00:00.000Z,2016-06-18T08:00:00.000Z,2016-06-18T09:00:00.000Z,2016-06-18T10:00:00.000Z,2016-06-18T11:00:00.000Z,2016-06-18T12:00:00.000Z,2016-06-18T13:00:00.000Z,2016-06-18T14:00:00.000Z,2016-06-18T15:00:00.000Z,2016-06-18T16:00:00.000Z,2016-06-18T17:00:00.000Z,2016-06-18T18:00:00.000Z,2016-06-18T19:00:00.000Z,2016-06-18T20:00:00.000Z,2016-06-18T21:00:00.000Z,2016-06-18T22:00:00.000Z,2016-06-18T23:00:00.000Z,2016-06-19T00:00:00.000Z,2016-06-19T01:00:00.000Z,2016-06-19T02:00:00.000Z,2016-06-19T03:00:00.000Z,2016-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1702016,4,-1594,-1573,-1550,-1480,-1432,-1432,-1448,-1550,-1612,-1612,-1608,-1618,-1617,-1617,-1622,-1624,-1621,-1708,-1710,-1713,-1718,-1720,-1722,-1697
EIA-930,Daily,NYIS,ISNE,DIBA,1702016,4,-49,46,187,230,103,141,261,186,-109,-254,-326,-370,-271,-363,-374,-355,-425,-386,-330,-213,-258,-469,-331,-204
EIA-930,Daily,NYIS,IESO,DIBA,1702016,4,-1104,-1313,-1386,-1469,-1523,-1265,-1183,-998,-672,-759,-895,-811,-675,-602,-516,-674,-539,-553,-676,-654,-903,-826,-756,-1051
EIA-930,Daily,NYIS,PJM,DIBA,1702016,4,-945,-929,-810,-883,-825,-832,-747,-828,-1019,-956,-1189,-1374,-1561,-1361,-1315,-1097,-1287,-968,-1439,-1185,-991,-812,-1157,-1175
