Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3262022,5,2022-11-22T06:00:00.000Z,2022-11-22T07:00:00.000Z,2022-11-22T08:00:00.000Z,2022-11-22T09:00:00.000Z,2022-11-22T10:00:00.000Z,2022-11-22T11:00:00.000Z,2022-11-22T12:00:00.000Z,2022-11-22T13:00:00.000Z,2022-11-22T14:00:00.000Z,2022-11-22T15:00:00.000Z,2022-11-22T16:00:00.000Z,2022-11-22T17:00:00.000Z,2022-11-22T18:00:00.000Z,2022-11-22T19:00:00.000Z,2022-11-22T20:00:00.000Z,2022-11-22T21:00:00.000Z,2022-11-22T22:00:00.000Z,2022-11-22T23:00:00.000Z,2022-11-23T00:00:00.000Z,2022-11-23T01:00:00.000Z,2022-11-23T02:00:00.000Z,2022-11-23T03:00:00.000Z,2022-11-23T04:00:00.000Z,2022-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3262022,5,15004,14559,14285,14225,14447,15318,16806,17649,17551,17147,16856,16690,16571,16696,16989,17494,18460,19265,19112,18764,18222,17534,16532,15565
EIA-930,Daily,NYIS,UTC1,,3252022,5,2022-11-21T06:00:00.000Z,2022-11-21T07:00:00.000Z,2022-11-21T08:00:00.000Z,2022-11-21T09:00:00.000Z,2022-11-21T10:00:00.000Z,2022-11-21T11:00:00.000Z,2022-11-21T12:00:00.000Z,2022-11-21T13:00:00.000Z,2022-11-21T14:00:00.000Z,2022-11-21T15:00:00.000Z,2022-11-21T16:00:00.000Z,2022-11-21T17:00:00.000Z,2022-11-21T18:00:00.000Z,2022-11-21T19:00:00.000Z,2022-11-21T20:00:00.000Z,2022-11-21T21:00:00.000Z,2022-11-21T22:00:00.000Z,2022-11-21T23:00:00.000Z,2022-11-22T00:00:00.000Z,2022-11-22T01:00:00.000Z,2022-11-22T02:00:00.000Z,2022-11-22T03:00:00.000Z,2022-11-22T04:00:00.000Z,2022-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3252022,5,15770,15375,15183,15103,15390,16251,17764,18649,18769,18497,18219,17943,17679,17650,18011,18646,19568,20358,20165,19636,18922,18025,16918,15937
EIA-930,Daily,NYIS,NG,SYS,3252022,5,13309,13066,12660,12368,12414,13226,14746,16197,15932,15508,15343,15167,14943,15076,15469,15955,16923,17503,17654,17673,17209,16269,15123,13956
EIA-930,Daily,NYIS,NG,OTH,3252022,5,200,192,191,191,197,196,198,201,229,250,253,257,254,253,235,208,199,201,204,199,202,200,199,199
EIA-930,Daily,NYIS,NG,WND,3252022,5,481,456,527,628,582,770,751,946,1039,1250,1432,1386,1119,1096,1184,856,867,849,857,997,986,1005,1149,1256
EIA-930,Daily,NYIS,NG,SUN,3252022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3252022,5,3062,3193,2882,2339,2143,2235,2940,3524,3435,3060,3070,3058,2994,2954,2991,3562,4149,4346,4363,4133,3473,3270,2737,2347
EIA-930,Daily,NYIS,NG,OIL,3252022,5,0,0,0,0,0,0,54,139,0,0,0,0,0,0,0,15,56,78,108,231,405,385,339,302
EIA-930,Daily,NYIS,NG,NUC,3252022,5,3280,3169,3149,3152,3244,3257,3270,3276,3295,3296,3280,3271,3263,3263,3261,3266,3290,3305,3310,3301,3298,3304,3295,3283
EIA-930,Daily,NYIS,NG,NG,3252022,5,6284,6054,5909,6055,6244,6765,7529,8108,7931,7649,7306,7193,7310,7508,7796,8044,8360,8720,8810,8808,8842,8101,7402,6566
EIA-930,Daily,NYIS,NG,COL,3252022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3252022,5,-2461,-2309,-2523,-2735,-2976,-3025,-3018,-2452,-2837,-2989,-2876,-2776,-2736,-2574,-2542,-2691,-2645,-2855,-2511,-1963,-1713,-1756,-1795,-1981
EIA-930,Daily,NYIS,UTC2,,3242022,5,2022-11-20T06:00:00.000Z,2022-11-20T07:00:00.000Z,2022-11-20T08:00:00.000Z,2022-11-20T09:00:00.000Z,2022-11-20T10:00:00.000Z,2022-11-20T11:00:00.000Z,2022-11-20T12:00:00.000Z,2022-11-20T13:00:00.000Z,2022-11-20T14:00:00.000Z,2022-11-20T15:00:00.000Z,2022-11-20T16:00:00.000Z,2022-11-20T17:00:00.000Z,2022-11-20T18:00:00.000Z,2022-11-20T19:00:00.000Z,2022-11-20T20:00:00.000Z,2022-11-20T21:00:00.000Z,2022-11-20T22:00:00.000Z,2022-11-20T23:00:00.000Z,2022-11-21T00:00:00.000Z,2022-11-21T01:00:00.000Z,2022-11-21T02:00:00.000Z,2022-11-21T03:00:00.000Z,2022-11-21T04:00:00.000Z,2022-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3242022,5,-400,-447,-446,-445,-445,-395,-337,-341,-541,-640,-747,-608,-561,-611,-625,-785,-916,-1094,-859,-937,-1032,-363,-434,-745
EIA-930,Daily,NYIS,FLOW,ISNE,3242022,5,160,242,501,486,487,401,144,176,34,-89,-283,-274,-314,-337,-151,-112,51,-29,47,10,-134,201,40,-55
EIA-930,Daily,NYIS,FLOW,IESO,3242022,5,-1054,-865,-501,-413,-580,-1098,-1250,-1029,-982,-1011,-814,-761,-858,-278,-381,-454,-373,2,-172,-84,-144,-173,-209,-154
EIA-930,Daily,NYIS,FLOW,PJM,3242022,5,-1482,-1665,-1872,-1820,-1617,-1297,-1252,-1113,-1010,-1196,-1284,-1269,-1405,-1648,-1789,-1879,-1862,-1708,-1957,-2110,-2153,-2254,-2436,-2099
EIA-930,Daily,NYIS,UTCD,,3252022,5,2022-11-21T06:00:00.000Z,2022-11-21T07:00:00.000Z,2022-11-21T08:00:00.000Z,2022-11-21T09:00:00.000Z,2022-11-21T10:00:00.000Z,2022-11-21T11:00:00.000Z,2022-11-21T12:00:00.000Z,2022-11-21T13:00:00.000Z,2022-11-21T14:00:00.000Z,2022-11-21T15:00:00.000Z,2022-11-21T16:00:00.000Z,2022-11-21T17:00:00.000Z,2022-11-21T18:00:00.000Z,2022-11-21T19:00:00.000Z,2022-11-21T20:00:00.000Z,2022-11-21T21:00:00.000Z,2022-11-21T22:00:00.000Z,2022-11-21T23:00:00.000Z,2022-11-22T00:00:00.000Z,2022-11-22T01:00:00.000Z,2022-11-22T02:00:00.000Z,2022-11-22T03:00:00.000Z,2022-11-22T04:00:00.000Z,2022-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3252022,5,1576,1563,1552,1540,1561,1624,1731,1794,1839,1836,1826,1807,1775,1759,1765,1779,1829,1906,1900,1862,1816,1744,1672,1599
EIA-930,Daily,NYIS,D,ZONB,3252022,5,1024,1005,994,992,1011,1076,1178,1234,1247,1221,1213,1159,1099,1063,1110,1175,1240,1294,1278,1245,1202,1140,1066,1014
EIA-930,Daily,NYIS,D,ZONC,3252022,5,1760,1722,1708,1675,1714,1808,2028,2098,2047,1984,1943,1934,1879,1836,1846,1913,2037,2147,2136,2048,1946,1840,1725,1654
EIA-930,Daily,NYIS,D,ZOND,3252022,5,705,704,718,722,731,743,761,765,763,756,751,749,739,740,740,741,758,757,758,757,742,724,707,694
EIA-930,Daily,NYIS,D,ZONE,3252022,5,826,810,803,802,824,883,980,1004,993,959,951,919,886,882,902,942,997,1047,1038,1009,962,909,850,804
EIA-930,Daily,NYIS,D,ZONF,3252022,5,1314,1290,1281,1288,1319,1400,1523,1584,1558,1508,1427,1347,1324,1336,1410,1508,1611,1676,1648,1609,1542,1462,1378,1305
EIA-930,Daily,NYIS,D,ZONG,3252022,5,1023,994,976,981,1013,1072,1161,1197,1137,1029,956,919,905,933,1029,1133,1233,1314,1309,1280,1243,1180,1113,1040
EIA-930,Daily,NYIS,D,ZONH,3252022,5,311,304,306,306,308,334,368,387,379,365,354,343,335,332,338,354,385,412,416,407,386,361,330,304
EIA-930,Daily,NYIS,D,ZONI,3252022,5,560,542,530,528,531,562,629,674,683,681,672,666,660,657,664,682,720,762,762,733,695,660,605,579
EIA-930,Daily,NYIS,D,ZONJ,3252022,5,4757,4586,4498,4461,4518,4760,5219,5636,5906,6034,6082,6096,6089,6080,6077,6136,6273,6391,6263,6095,5903,5670,5340,4982
EIA-930,Daily,NYIS,D,ZONK,3252022,5,1909,1848,1812,1804,1854,1983,2179,2271,2211,2117,2040,1999,1984,2026,2125,2277,2480,2646,2652,2586,2479,2328,2125,1957
