Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2642022,4,2022-09-21T05:00:00.000Z,2022-09-21T06:00:00.000Z,2022-09-21T07:00:00.000Z,2022-09-21T08:00:00.000Z,2022-09-21T09:00:00.000Z,2022-09-21T10:00:00.000Z,2022-09-21T11:00:00.000Z,2022-09-21T12:00:00.000Z,2022-09-21T13:00:00.000Z,2022-09-21T14:00:00.000Z,2022-09-21T15:00:00.000Z,2022-09-21T16:00:00.000Z,2022-09-21T17:00:00.000Z,2022-09-21T18:00:00.000Z,2022-09-21T19:00:00.000Z,2022-09-21T20:00:00.000Z,2022-09-21T21:00:00.000Z,2022-09-21T22:00:00.000Z,2022-09-21T23:00:00.000Z,2022-09-22T00:00:00.000Z,2022-09-22T01:00:00.000Z,2022-09-22T02:00:00.000Z,2022-09-22T03:00:00.000Z,2022-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2642022,4,15078,14483,14062,13840,13866,14447,15634,16403,16854,17033,17252,17651,18073,18628,19178,19838,20509,20839,20732,20653,20020,19077,17911,16741
EIA-930,Daily,NYIS,UTC1,,2632022,4,2022-09-20T05:00:00.000Z,2022-09-20T06:00:00.000Z,2022-09-20T07:00:00.000Z,2022-09-20T08:00:00.000Z,2022-09-20T09:00:00.000Z,2022-09-20T10:00:00.000Z,2022-09-20T11:00:00.000Z,2022-09-20T12:00:00.000Z,2022-09-20T13:00:00.000Z,2022-09-20T14:00:00.000Z,2022-09-20T15:00:00.000Z,2022-09-20T16:00:00.000Z,2022-09-20T17:00:00.000Z,2022-09-20T18:00:00.000Z,2022-09-20T19:00:00.000Z,2022-09-20T20:00:00.000Z,2022-09-20T21:00:00.000Z,2022-09-20T22:00:00.000Z,2022-09-20T23:00:00.000Z,2022-09-21T00:00:00.000Z,2022-09-21T01:00:00.000Z,2022-09-21T02:00:00.000Z,2022-09-21T03:00:00.000Z,2022-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2632022,4,16106,15396,14930,14699,14740,15426,16747,17769,18431,18768,19004,19248,19523,19858,20085,20425,20762,20895,20621,20497,19814,18755,17570,16352
EIA-930,Daily,NYIS,NG,SYS,2632022,4,11424,11013,10598,10450,10494,11342,12457,13490,14142,14156,14140,14676,15121,15563,15977,16094,16766,16960,16175,15762,14983,13919,12817,11883
EIA-930,Daily,NYIS,NG,OTH,2632022,4,189,187,181,183,185,188,181,191,212,227,238,241,234,245,231,226,218,206,193,194,195,190,189,190
EIA-930,Daily,NYIS,NG,WND,2632022,4,422,350,281,302,317,271,274,300,267,259,258,202,225,281,310,281,221,176,95,79,98,138,161,147
EIA-930,Daily,NYIS,NG,SUN,2632022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2632022,4,1798,1726,1510,1634,1569,1825,2169,2536,2828,2848,2724,3205,3150,3175,3128,3078,3528,3647,3396,3103,2892,2722,2277,2017
EIA-930,Daily,NYIS,NG,OIL,2632022,4,574,569,556,554,558,572,574,578,585,583,582,629,659,658,657,659,658,664,666,664,602,589,582,581
EIA-930,Daily,NYIS,NG,NUC,2632022,4,2965,2953,2874,2861,2870,2937,2938,2937,2952,2973,2968,2838,2848,2879,2917,2963,2998,3009,3017,3037,3036,3008,2976,2972
EIA-930,Daily,NYIS,NG,NG,2632022,4,5473,5225,5193,4913,4992,5546,6319,6945,7295,7264,7367,7557,8002,8322,8732,8884,9139,9254,8806,8682,8157,7269,6628,5973
EIA-930,Daily,NYIS,NG,COL,2632022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2632022,4,-4682,-4383,-4332,-4249,-4246,-4084,-4290,-4279,-4289,-4612,-4864,-4572,-4402,-4295,-4108,-4331,-3996,-3935,-4446,-4735,-4831,-4836,-4753,-4469
EIA-930,Daily,NYIS,UTC2,,2622022,4,2022-09-19T05:00:00.000Z,2022-09-19T06:00:00.000Z,2022-09-19T07:00:00.000Z,2022-09-19T08:00:00.000Z,2022-09-19T09:00:00.000Z,2022-09-19T10:00:00.000Z,2022-09-19T11:00:00.000Z,2022-09-19T12:00:00.000Z,2022-09-19T13:00:00.000Z,2022-09-19T14:00:00.000Z,2022-09-19T15:00:00.000Z,2022-09-19T16:00:00.000Z,2022-09-19T17:00:00.000Z,2022-09-19T18:00:00.000Z,2022-09-19T19:00:00.000Z,2022-09-19T20:00:00.000Z,2022-09-19T21:00:00.000Z,2022-09-19T22:00:00.000Z,2022-09-19T23:00:00.000Z,2022-09-20T00:00:00.000Z,2022-09-20T01:00:00.000Z,2022-09-20T02:00:00.000Z,2022-09-20T03:00:00.000Z,2022-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2622022,4,-972,-944,-1000,-1002,-1066,-1160,-1440,-1498,-1574,-1639,-1436,-1479,-1317,-1229,-1706,-1723,-1715,-1717,-1720,-1705,-1687,-1684,-1687,-1679
EIA-930,Daily,NYIS,FLOW,ISNE,2622022,4,-243,-96,-100,-49,29,-313,-99,-258,-384,-463,-572,-593,-595,-563,-560,-486,-589,-617,-474,-550,-571,-471,-502,-341
EIA-930,Daily,NYIS,FLOW,IESO,2622022,4,-727,-677,-901,-947,-951,-1056,-979,-484,-398,-510,-662,-450,-643,-706,-615,-307,-390,-487,-427,-413,-451,-574,-583,-738
EIA-930,Daily,NYIS,FLOW,PJM,2622022,4,-2543,-2852,-2828,-2794,-2780,-2178,-2173,-2213,-2019,-1686,-1740,-1638,-1614,-1308,-782,-1581,-1484,-947,-1309,-1491,-1573,-1550,-1511,-1756
EIA-930,Daily,NYIS,UTCD,,2632022,4,2022-09-20T05:00:00.000Z,2022-09-20T06:00:00.000Z,2022-09-20T07:00:00.000Z,2022-09-20T08:00:00.000Z,2022-09-20T09:00:00.000Z,2022-09-20T10:00:00.000Z,2022-09-20T11:00:00.000Z,2022-09-20T12:00:00.000Z,2022-09-20T13:00:00.000Z,2022-09-20T14:00:00.000Z,2022-09-20T15:00:00.000Z,2022-09-20T16:00:00.000Z,2022-09-20T17:00:00.000Z,2022-09-20T18:00:00.000Z,2022-09-20T19:00:00.000Z,2022-09-20T20:00:00.000Z,2022-09-20T21:00:00.000Z,2022-09-20T22:00:00.000Z,2022-09-20T23:00:00.000Z,2022-09-21T00:00:00.000Z,2022-09-21T01:00:00.000Z,2022-09-21T02:00:00.000Z,2022-09-21T03:00:00.000Z,2022-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2632022,4,1522,1473,1448,1433,1432,1502,1606,1682,1728,1759,1803,1831,1849,1884,1887,1887,1901,1914,1906,1894,1880,1811,1715,1604
EIA-930,Daily,NYIS,D,ZONB,2632022,4,956,913,886,870,875,921,1008,1065,1088,1094,1107,1109,1108,1121,1132,1142,1147,1182,1200,1221,1189,1116,1040,975
EIA-930,Daily,NYIS,D,ZONC,2632022,4,1508,1449,1414,1406,1421,1509,1662,1723,1757,1758,1755,1752,1733,1741,1742,1758,1805,1844,1863,1884,1820,1701,1591,1484
EIA-930,Daily,NYIS,D,ZOND,2632022,4,552,540,540,542,547,561,570,620,638,632,631,630,631,629,624,623,625,631,640,657,638,603,590,583
EIA-930,Daily,NYIS,D,ZONE,2632022,4,669,646,627,625,631,691,784,820,827,811,797,798,788,783,771,795,814,842,855,869,842,791,736,678
EIA-930,Daily,NYIS,D,ZONF,2632022,4,1206,1165,1136,1125,1143,1202,1304,1360,1371,1397,1408,1391,1361,1370,1363,1391,1458,1501,1528,1522,1463,1379,1288,1203
EIA-930,Daily,NYIS,D,ZONG,2632022,4,922,876,849,833,832,865,937,975,988,964,965,1015,1063,1083,1096,1153,1196,1240,1263,1272,1219,1139,1056,966
EIA-930,Daily,NYIS,D,ZONH,2632022,4,290,270,256,249,250,268,301,319,329,341,348,356,373,382,386,397,407,412,406,406,390,369,334,299
EIA-930,Daily,NYIS,D,ZONI,2632022,4,593,567,545,531,527,553,609,660,691,719,730,737,753,778,792,808,823,816,800,797,764,724,672,614
EIA-930,Daily,NYIS,D,ZONJ,2632022,4,5642,5388,5204,5105,5102,5294,5766,6229,6590,6808,6920,6985,7111,7207,7272,7322,7372,7293,6997,6868,6644,6363,6021,5645
EIA-930,Daily,NYIS,D,ZONK,2632022,4,2240,2102,2020,1975,1976,2056,2195,2311,2419,2479,2534,2638,2749,2875,3015,3145,3207,3215,3157,3101,2958,2756,2523,2296
