Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0652018,5,2018-03-06T06:00:00.000Z,2018-03-06T07:00:00.000Z,2018-03-06T08:00:00.000Z,2018-03-06T09:00:00.000Z,2018-03-06T10:00:00.000Z,2018-03-06T11:00:00.000Z,2018-03-06T12:00:00.000Z,2018-03-06T13:00:00.000Z,2018-03-06T14:00:00.000Z,2018-03-06T15:00:00.000Z,2018-03-06T16:00:00.000Z,2018-03-06T17:00:00.000Z,2018-03-06T18:00:00.000Z,2018-03-06T19:00:00.000Z,2018-03-06T20:00:00.000Z,2018-03-06T21:00:00.000Z,2018-03-06T22:00:00.000Z,2018-03-06T23:00:00.000Z,2018-03-07T00:00:00.000Z,2018-03-07T01:00:00.000Z,2018-03-07T02:00:00.000Z,2018-03-07T03:00:00.000Z,2018-03-07T04:00:00.000Z,2018-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0652018,5,14913,14458,14230,14205,14499,15457,17066,18034,18226,18166,17983,17761,17524,17441,17405,17577,18058,18593,19452,19417,18881,17942,16731,15571
EIA-930,Daily,NYIS,,UTC1,0642018,5,2018-03-05T06:00:00.000Z,2018-03-05T07:00:00.000Z,2018-03-05T08:00:00.000Z,2018-03-05T09:00:00.000Z,2018-03-05T10:00:00.000Z,2018-03-05T11:00:00.000Z,2018-03-05T12:00:00.000Z,2018-03-05T13:00:00.000Z,2018-03-05T14:00:00.000Z,2018-03-05T15:00:00.000Z,2018-03-05T16:00:00.000Z,2018-03-05T17:00:00.000Z,2018-03-05T18:00:00.000Z,2018-03-05T19:00:00.000Z,2018-03-05T20:00:00.000Z,2018-03-05T21:00:00.000Z,2018-03-05T22:00:00.000Z,2018-03-05T23:00:00.000Z,2018-03-06T00:00:00.000Z,2018-03-06T01:00:00.000Z,2018-03-06T02:00:00.000Z,2018-03-06T03:00:00.000Z,2018-03-06T04:00:00.000Z,2018-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0642018,5,15221,14802,14584,14548,14836,15844,17509,18455,18802,18984,19187,19223,19142,19128,19084,19050,19215,19768,20456,20343,19708,18750,17499,16304
EIA-930,Daily,NYIS,,NG,0642018,5,11055,10914,10691,10856,11138,11988,13734,14584,14952,14918,15193,15227,15313,15290,15264,14861,14941,15375,16076,16071,15492,14769,13792,12693
EIA-930,Daily,NYIS,,TI,0642018,5,-4166,-3888,-3893,-3692,-3698,-3856,-3775,-3871,-3850,-4066,-3994,-3996,-3829,-3838,-3820,-4189,-4274,-4393,-4380,-4272,-4216,-3981,-3707,-3611
EIA-930,Daily,NYIS,,UTC2,0632018,5,2018-03-04T06:00:00.000Z,2018-03-04T07:00:00.000Z,2018-03-04T08:00:00.000Z,2018-03-04T09:00:00.000Z,2018-03-04T10:00:00.000Z,2018-03-04T11:00:00.000Z,2018-03-04T12:00:00.000Z,2018-03-04T13:00:00.000Z,2018-03-04T14:00:00.000Z,2018-03-04T15:00:00.000Z,2018-03-04T16:00:00.000Z,2018-03-04T17:00:00.000Z,2018-03-04T18:00:00.000Z,2018-03-04T19:00:00.000Z,2018-03-04T20:00:00.000Z,2018-03-04T21:00:00.000Z,2018-03-04T22:00:00.000Z,2018-03-04T23:00:00.000Z,2018-03-05T00:00:00.000Z,2018-03-05T01:00:00.000Z,2018-03-05T02:00:00.000Z,2018-03-05T03:00:00.000Z,2018-03-05T04:00:00.000Z,2018-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0632018,5,-1715,-1716,-1718,-1717,-1691,-1715,-1708,-1596,-1679,-1650,-1651,-1652,-1654,-1635,-1605,-1604,-1628,-1720,-1720,-1723,-1724,-1728,-1731,-1710
EIA-930,Daily,NYIS,ISNE,DIBA,0632018,5,-116,-12,-115,48,178,128,127,181,149,343,456,384,372,463,398,417,411,335,81,223,208,19,100,-41
EIA-930,Daily,NYIS,IESO,DIBA,0632018,5,-940,-942,-861,-1048,-1007,-1055,-1045,-1096,-988,-907,-766,-799,-849,-930,-1015,-887,-988,-1120,-997,-871,-753,-731,-767,-887
EIA-930,Daily,NYIS,PJM,DIBA,0632018,5,-1017,-892,-584,-706,-761,-630,-521,-631,-918,-987,-1117,-1238,-1286,-1380,-1256,-1236,-1291,-1457,-1365,-1577,-1591,-1543,-1396,-1378
