Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2122018,4,2018-07-31T05:00:00.000Z,2018-07-31T06:00:00.000Z,2018-07-31T07:00:00.000Z,2018-07-31T08:00:00.000Z,2018-07-31T09:00:00.000Z,2018-07-31T10:00:00.000Z,2018-07-31T11:00:00.000Z,2018-07-31T12:00:00.000Z,2018-07-31T13:00:00.000Z,2018-07-31T14:00:00.000Z,2018-07-31T15:00:00.000Z,2018-07-31T16:00:00.000Z,2018-07-31T17:00:00.000Z,2018-07-31T18:00:00.000Z,2018-07-31T19:00:00.000Z,2018-07-31T20:00:00.000Z,2018-07-31T21:00:00.000Z,2018-07-31T22:00:00.000Z,2018-07-31T23:00:00.000Z,2018-08-01T00:00:00.000Z,2018-08-01T01:00:00.000Z,2018-08-01T02:00:00.000Z,2018-08-01T03:00:00.000Z,2018-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2122018,4,17900,16997,16373,16022,16039,16638,17777,19297,20589,21611,22465,23110,23579,24032,24349,24592,24778,24705,24126,23373,22977,22444,21037,19502
EIA-930,Daily,NYIS,UTC1,,2112018,4,2018-07-30T05:00:00.000Z,2018-07-30T06:00:00.000Z,2018-07-30T07:00:00.000Z,2018-07-30T08:00:00.000Z,2018-07-30T09:00:00.000Z,2018-07-30T10:00:00.000Z,2018-07-30T11:00:00.000Z,2018-07-30T12:00:00.000Z,2018-07-30T13:00:00.000Z,2018-07-30T14:00:00.000Z,2018-07-30T15:00:00.000Z,2018-07-30T16:00:00.000Z,2018-07-30T17:00:00.000Z,2018-07-30T18:00:00.000Z,2018-07-30T19:00:00.000Z,2018-07-30T20:00:00.000Z,2018-07-30T21:00:00.000Z,2018-07-30T22:00:00.000Z,2018-07-30T23:00:00.000Z,2018-07-31T00:00:00.000Z,2018-07-31T01:00:00.000Z,2018-07-31T02:00:00.000Z,2018-07-31T03:00:00.000Z,2018-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2112018,4,17811,17003,16395,16062,16094,16647,17730,19266,20599,21643,22486,23015,23328,23544,23469,23507,23601,23640,23212,22613,22286,21726,20307,18834
EIA-930,Daily,NYIS,NG,SYS,2112018,4,13817,13076,12587,12278,12369,12837,13845,15116,16510,17695,18101,18334,18762,19018,18836,18906,18933,19066,18546,17803,17497,16987,15625,14273
EIA-930,Daily,NYIS,NG,OTH,2112018,4,455,423,407,406,406,414,427,502,594,598,644,554,547,551,541,527,524,521,521,524,521,527,524,482
EIA-930,Daily,NYIS,NG,WND,2112018,4,408,365,340,330,306,271,188,69,35,43,41,48,40,31,33,50,105,142,56,95,85,78,139,142
EIA-930,Daily,NYIS,NG,SUN,2112018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2112018,4,2351,2126,2012,1973,1985,2067,2337,2527,3044,3115,3115,3192,3431,3402,3547,3745,3784,3874,3635,3336,3296,3210,2868,2687
EIA-930,Daily,NYIS,NG,OIL,2112018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2112018,4,5237,5206,5070,4960,4975,5112,5234,5249,5236,5223,5239,5239,5221,5230,4842,4606,4595,4592,4613,4614,4607,4628,4621,4592
EIA-930,Daily,NYIS,NG,NG,2112018,4,5364,4954,4754,4608,4695,4971,5655,6766,7599,8713,9059,9298,9520,9802,9870,9975,9922,9935,9719,9233,8985,8542,7470,6367
EIA-930,Daily,NYIS,NG,COL,2112018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2112018,4,-3994,-3927,-3808,-3784,-3725,-3810,-3885,-4150,-4089,-3948,-4385,-4681,-4566,-4526,-4633,-4601,-4668,-4574,-4666,-4810,-4789,-4739,-4682,-4561
EIA-930,Daily,NYIS,UTC2,,2102018,4,2018-07-29T05:00:00.000Z,2018-07-29T06:00:00.000Z,2018-07-29T07:00:00.000Z,2018-07-29T08:00:00.000Z,2018-07-29T09:00:00.000Z,2018-07-29T10:00:00.000Z,2018-07-29T11:00:00.000Z,2018-07-29T12:00:00.000Z,2018-07-29T13:00:00.000Z,2018-07-29T14:00:00.000Z,2018-07-29T15:00:00.000Z,2018-07-29T16:00:00.000Z,2018-07-29T17:00:00.000Z,2018-07-29T18:00:00.000Z,2018-07-29T19:00:00.000Z,2018-07-29T20:00:00.000Z,2018-07-29T21:00:00.000Z,2018-07-29T22:00:00.000Z,2018-07-29T23:00:00.000Z,2018-07-30T00:00:00.000Z,2018-07-30T01:00:00.000Z,2018-07-30T02:00:00.000Z,2018-07-30T03:00:00.000Z,2018-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2102018,4,-1694,-1288,-1085,-1365,-1356,-1387,-1367,-1696,-1697,-1702,-1718,-1717,-1715,-1715,-1713,-1712,-1709,-1709,-1709,-1711,-1714,-1715,-1721,-1722
EIA-930,Daily,NYIS,FLOW,ISNE,2102018,4,761,636,607,444,521,603,645,642,251,117,-71,-25,-296,-291,-97,-122,-298,-325,-157,49,84,-170,77,171
EIA-930,Daily,NYIS,FLOW,IESO,2102018,4,-927,-1009,-1171,-1080,-1048,-1068,-1009,-657,-473,-770,-591,-776,-673,-753,-834,-866,-788,-886,-717,-248,-264,-47,-143,-361
EIA-930,Daily,NYIS,FLOW,PJM,2102018,4,-2302,-1916,-1885,-1958,-1955,-2005,-1967,-1784,-1790,-1780,-1672,-1627,-1399,-1444,-1713,-1749,-1494,-1373,-1870,-2268,-2468,-2487,-2247,-1900
EIA-930,Daily,NYIS,UTCD,,2112018,4,2018-07-30T05:00:00.000Z,2018-07-30T06:00:00.000Z,2018-07-30T07:00:00.000Z,2018-07-30T08:00:00.000Z,2018-07-30T09:00:00.000Z,2018-07-30T10:00:00.000Z,2018-07-30T11:00:00.000Z,2018-07-30T12:00:00.000Z,2018-07-30T13:00:00.000Z,2018-07-30T14:00:00.000Z,2018-07-30T15:00:00.000Z,2018-07-30T16:00:00.000Z,2018-07-30T17:00:00.000Z,2018-07-30T18:00:00.000Z,2018-07-30T19:00:00.000Z,2018-07-30T20:00:00.000Z,2018-07-30T21:00:00.000Z,2018-07-30T22:00:00.000Z,2018-07-30T23:00:00.000Z,2018-07-31T00:00:00.000Z,2018-07-31T01:00:00.000Z,2018-07-31T02:00:00.000Z,2018-07-31T03:00:00.000Z,2018-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2112018,4,1599,1553,1517,1501,1503,1551,1629,1732,1843,1918,1974,2035,2054,2066,2075,2059,2068,2079,2052,1987,1964,1994,1903,1785
EIA-930,Daily,NYIS,D,ZONB,2112018,4,980,932,898,883,894,948,1014,1112,1192,1255,1330,1407,1429,1424,1419,1402,1387,1386,1364,1319,1311,1283,1194,1102
EIA-930,Daily,NYIS,D,ZONC,2112018,4,1578,1511,1471,1457,1488,1565,1693,1832,1920,1985,2087,2171,2232,2264,2256,2240,2189,2162,2120,2073,2042,2000,1861,1725
EIA-930,Daily,NYIS,D,ZOND,2112018,4,454,466,474,459,470,478,485,485,500,507,514,520,527,533,538,539,561,543,567,552,553,562,527,493
EIA-930,Daily,NYIS,D,ZONE,2112018,4,776,747,721,712,712,744,815,891,943,975,1005,1032,1052,1073,1088,1096,1101,1111,1090,1068,1060,1016,938,883
EIA-930,Daily,NYIS,D,ZONF,2112018,4,1278,1214,1184,1170,1180,1228,1316,1410,1473,1522,1573,1615,1652,1701,1732,1746,1775,1802,1792,1786,1788,1717,1590,1470
EIA-930,Daily,NYIS,D,ZONG,2112018,4,1019,948,909,878,876,905,958,1050,1132,1206,1272,1345,1390,1434,1444,1468,1493,1493,1468,1442,1427,1372,1249,1129
EIA-930,Daily,NYIS,D,ZONH,2112018,4,276,256,238,227,224,235,255,281,303,322,347,362,367,370,374,371,377,387,394,389,386,373,342,311
EIA-930,Daily,NYIS,D,ZONI,2112018,4,703,665,629,606,610,622,675,748,796,833,872,877,883,893,889,890,900,905,898,889,882,854,793,731
EIA-930,Daily,NYIS,D,ZONJ,2112018,4,6552,6277,6045,5923,5905,6092,6494,7103,7615,7989,8134,8176,8230,8268,8181,8176,8213,8230,7963,7719,7555,7385,7014,6607
EIA-930,Daily,NYIS,D,ZONK,2112018,4,2591,2430,2304,2241,2227,2273,2391,2618,2877,3125,3374,3470,3507,3513,3468,3514,3531,3537,3499,3386,3313,3167,2891,2593
