Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1172016,4,2016-04-26T05:00:00.000Z,2016-04-26T06:00:00.000Z,2016-04-26T07:00:00.000Z,2016-04-26T08:00:00.000Z,2016-04-26T09:00:00.000Z,2016-04-26T10:00:00.000Z,2016-04-26T11:00:00.000Z,2016-04-26T12:00:00.000Z,2016-04-26T13:00:00.000Z,2016-04-26T14:00:00.000Z,2016-04-26T15:00:00.000Z,2016-04-26T16:00:00.000Z,2016-04-26T17:00:00.000Z,2016-04-26T18:00:00.000Z,2016-04-26T19:00:00.000Z,2016-04-26T20:00:00.000Z,2016-04-26T21:00:00.000Z,2016-04-26T22:00:00.000Z,2016-04-26T23:00:00.000Z,2016-04-27T00:00:00.000Z,2016-04-27T01:00:00.000Z,2016-04-27T02:00:00.000Z,2016-04-27T03:00:00.000Z,2016-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1172016,4,13300,12661,12309,12164,12339,13182,14778,16347,17238,17767,18111,18274,18285,18280,18187,18094,18143,18221,18067,17988,18324,17651,16289,14816
EIA-930,Daily,NYIS,,UTC1,1162016,4,2016-04-25T05:00:00.000Z,2016-04-25T06:00:00.000Z,2016-04-25T07:00:00.000Z,2016-04-25T08:00:00.000Z,2016-04-25T09:00:00.000Z,2016-04-25T10:00:00.000Z,2016-04-25T11:00:00.000Z,2016-04-25T12:00:00.000Z,2016-04-25T13:00:00.000Z,2016-04-25T14:00:00.000Z,2016-04-25T15:00:00.000Z,2016-04-25T16:00:00.000Z,2016-04-25T17:00:00.000Z,2016-04-25T18:00:00.000Z,2016-04-25T19:00:00.000Z,2016-04-25T20:00:00.000Z,2016-04-25T21:00:00.000Z,2016-04-25T22:00:00.000Z,2016-04-25T23:00:00.000Z,2016-04-26T00:00:00.000Z,2016-04-26T01:00:00.000Z,2016-04-26T02:00:00.000Z,2016-04-26T03:00:00.000Z,2016-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1162016,4,13016,12617,12358,12275,12480,13294,14629,15972,16774,17252,17529,17577,17550,17541,17419,17327,17377,17400,17254,17349,17677,16957,15672,14355
EIA-930,Daily,NYIS,,NG,1162016,4,10684,9966,9774,9584,9459,10106,11403,12789,13544,13970,14346,14897,14829,14385,14128,14119,14202,14110,14357,14537,14878,14109,12766,11420
EIA-930,Daily,NYIS,,TI,1162016,4,-2332,-2651,-2584,-2691,-3021,-3188,-3226,-3183,-3230,-3282,-3183,-2680,-2721,-3156,-3291,-3208,-3175,-3290,-2897,-2812,-2799,-2848,-2906,-2935
EIA-930,Daily,NYIS,,UTC2,1152016,4,2016-04-24T05:00:00.000Z,2016-04-24T06:00:00.000Z,2016-04-24T07:00:00.000Z,2016-04-24T08:00:00.000Z,2016-04-24T09:00:00.000Z,2016-04-24T10:00:00.000Z,2016-04-24T11:00:00.000Z,2016-04-24T12:00:00.000Z,2016-04-24T13:00:00.000Z,2016-04-24T14:00:00.000Z,2016-04-24T15:00:00.000Z,2016-04-24T16:00:00.000Z,2016-04-24T17:00:00.000Z,2016-04-24T18:00:00.000Z,2016-04-24T19:00:00.000Z,2016-04-24T20:00:00.000Z,2016-04-24T21:00:00.000Z,2016-04-24T22:00:00.000Z,2016-04-24T23:00:00.000Z,2016-04-25T00:00:00.000Z,2016-04-25T01:00:00.000Z,2016-04-25T02:00:00.000Z,2016-04-25T03:00:00.000Z,2016-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1152016,4,-103,-104,-105,-105,-104,-103,-102,-98,-94,-92,-93,-101,-101,-103,-105,-105,-103,-102,-103,-102,-192,-200,-205,-220
EIA-930,Daily,NYIS,ISNE,DIBA,1152016,4,-462,-432,-357,-64,-225,-313,-381,-326,-743,-493,-596,-746,-511,-327,-349,-245,-438,-375,-216,-167,-91,-107,41,-279
EIA-930,Daily,NYIS,IESO,DIBA,1152016,4,-1435,-1225,-1192,-1187,-1113,-1275,-1359,-1479,-1465,-1418,-1532,-1553,-1466,-1456,-1576,-1599,-1391,-1347,-1304,-1265,-1019,-1062,-1431,-1282
EIA-930,Daily,NYIS,PJM,DIBA,1152016,4,-749,-904,-891,-1048,-917,-847,-826,-687,-672,-803,-687,-700,-718,-824,-760,-693,-594,-645,-479,-526,-648,-772,-810,-377
