Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3422017,5,2017-12-08T06:00:00.000Z,2017-12-08T07:00:00.000Z,2017-12-08T08:00:00.000Z,2017-12-08T09:00:00.000Z,2017-12-08T10:00:00.000Z,2017-12-08T11:00:00.000Z,2017-12-08T12:00:00.000Z,2017-12-08T13:00:00.000Z,2017-12-08T14:00:00.000Z,2017-12-08T15:00:00.000Z,2017-12-08T16:00:00.000Z,2017-12-08T17:00:00.000Z,2017-12-08T18:00:00.000Z,2017-12-08T19:00:00.000Z,2017-12-08T20:00:00.000Z,2017-12-08T21:00:00.000Z,2017-12-08T22:00:00.000Z,2017-12-08T23:00:00.000Z,2017-12-09T00:00:00.000Z,2017-12-09T01:00:00.000Z,2017-12-09T02:00:00.000Z,2017-12-09T03:00:00.000Z,2017-12-09T04:00:00.000Z,2017-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3422017,5,14967,14404,14092,14007,14254,15163,16904,18091,18403,18622,18612,18519,18370,18341,18353,18590,19446,20371,20158,19703,19130,18365,17306,16131
EIA-930,Daily,NYIS,,UTC1,3412017,5,2017-12-07T06:00:00.000Z,2017-12-07T07:00:00.000Z,2017-12-07T08:00:00.000Z,2017-12-07T09:00:00.000Z,2017-12-07T10:00:00.000Z,2017-12-07T11:00:00.000Z,2017-12-07T12:00:00.000Z,2017-12-07T13:00:00.000Z,2017-12-07T14:00:00.000Z,2017-12-07T15:00:00.000Z,2017-12-07T16:00:00.000Z,2017-12-07T17:00:00.000Z,2017-12-07T18:00:00.000Z,2017-12-07T19:00:00.000Z,2017-12-07T20:00:00.000Z,2017-12-07T21:00:00.000Z,2017-12-07T22:00:00.000Z,2017-12-07T23:00:00.000Z,2017-12-08T00:00:00.000Z,2017-12-08T01:00:00.000Z,2017-12-08T02:00:00.000Z,2017-12-08T03:00:00.000Z,2017-12-08T04:00:00.000Z,2017-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3412017,5,15075,14499,14164,14084,14349,15334,17227,18497,18750,18843,18862,18829,18733,18767,18805,19038,19934,20937,20883,20604,20072,19141,17774,16402
EIA-930,Daily,NYIS,,NG,3412017,5,12153,11860,11527,11476,11654,12708,14485,15601,15869,15756,15248,14921,14707,14880,15248,16356,16692,17295,17248,17049,16625,16044,14233,13291
EIA-930,Daily,NYIS,,TI,3412017,5,-2922,-2639,-2637,-2608,-2695,-2626,-2742,-2896,-2881,-3087,-3614,-3908,-4026,-3887,-3557,-2682,-3242,-3642,-3635,-3555,-3447,-3097,-3541,-3111
EIA-930,Daily,NYIS,,UTC2,3402017,5,2017-12-06T06:00:00.000Z,2017-12-06T07:00:00.000Z,2017-12-06T08:00:00.000Z,2017-12-06T09:00:00.000Z,2017-12-06T10:00:00.000Z,2017-12-06T11:00:00.000Z,2017-12-06T12:00:00.000Z,2017-12-06T13:00:00.000Z,2017-12-06T14:00:00.000Z,2017-12-06T15:00:00.000Z,2017-12-06T16:00:00.000Z,2017-12-06T17:00:00.000Z,2017-12-06T18:00:00.000Z,2017-12-06T19:00:00.000Z,2017-12-06T20:00:00.000Z,2017-12-06T21:00:00.000Z,2017-12-06T22:00:00.000Z,2017-12-06T23:00:00.000Z,2017-12-07T00:00:00.000Z,2017-12-07T01:00:00.000Z,2017-12-07T02:00:00.000Z,2017-12-07T03:00:00.000Z,2017-12-07T04:00:00.000Z,2017-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3402017,5,-830,-817,-814,-816,-820,-1049,-756,-751,-751,-753,-757,-758,-760,-758,-759,-755,-748,-746,-748,-750,-751,-754,-763,-775
EIA-930,Daily,NYIS,ISNE,DIBA,3402017,5,834,828,919,840,822,797,401,331,246,433,371,504,575,415,566,606,641,413,564,825,610,524,719,644
EIA-930,Daily,NYIS,IESO,DIBA,3402017,5,-754,-791,-846,-908,-987,-1179,-1244,-1289,-1315,-1274,-1181,-1216,-1100,-940,-1013,-1066,-1154,-1016,-1166,-1332,-1160,-1054,-1103,-1154
EIA-930,Daily,NYIS,PJM,DIBA,3402017,5,-754,-803,-767,-733,-630,-575,-761,-1314,-1576,-1700,-1592,-1644,-1491,-1579,-1632,-1620,-2023,-2038,-1573,-1910,-1805,-1502,-1512,-1281
