Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2632018,4,2018-09-20T05:00:00.000Z,2018-09-20T06:00:00.000Z,2018-09-20T07:00:00.000Z,2018-09-20T08:00:00.000Z,2018-09-20T09:00:00.000Z,2018-09-20T10:00:00.000Z,2018-09-20T11:00:00.000Z,2018-09-20T12:00:00.000Z,2018-09-20T13:00:00.000Z,2018-09-20T14:00:00.000Z,2018-09-20T15:00:00.000Z,2018-09-20T16:00:00.000Z,2018-09-20T17:00:00.000Z,2018-09-20T18:00:00.000Z,2018-09-20T19:00:00.000Z,2018-09-20T20:00:00.000Z,2018-09-20T21:00:00.000Z,2018-09-20T22:00:00.000Z,2018-09-20T23:00:00.000Z,2018-09-21T00:00:00.000Z,2018-09-21T01:00:00.000Z,2018-09-21T02:00:00.000Z,2018-09-21T03:00:00.000Z,2018-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2632018,4,15093,14402,14006,13814,13915,14619,16090,17182,17901,18428,18801,18998,19109,19263,19330,19402,19499,19457,19203,19505,19148,18243,17025,15809
EIA-930,Daily,NYIS,UTC1,,2622018,4,2018-09-19T05:00:00.000Z,2018-09-19T06:00:00.000Z,2018-09-19T07:00:00.000Z,2018-09-19T08:00:00.000Z,2018-09-19T09:00:00.000Z,2018-09-19T10:00:00.000Z,2018-09-19T11:00:00.000Z,2018-09-19T12:00:00.000Z,2018-09-19T13:00:00.000Z,2018-09-19T14:00:00.000Z,2018-09-19T15:00:00.000Z,2018-09-19T16:00:00.000Z,2018-09-19T17:00:00.000Z,2018-09-19T18:00:00.000Z,2018-09-19T19:00:00.000Z,2018-09-19T20:00:00.000Z,2018-09-19T21:00:00.000Z,2018-09-19T22:00:00.000Z,2018-09-19T23:00:00.000Z,2018-09-20T00:00:00.000Z,2018-09-20T01:00:00.000Z,2018-09-20T02:00:00.000Z,2018-09-20T03:00:00.000Z,2018-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2622018,4,17328,16522,15981,15661,15726,16413,17862,18936,19968,20707,21295,21749,22139,22561,22840,23077,23161,22918,22282,22216,21623,20536,19043,17457
EIA-930,Daily,NYIS,NG,SYS,2622018,4,12348,11688,11204,10938,10959,11452,12638,14118,15109,15880,16466,16892,17132,17694,18475,18883,19113,18825,18156,18051,17546,16141,14515,13156
EIA-930,Daily,NYIS,NG,OTH,2622018,4,460,443,429,437,428,406,416,426,427,423,447,458,459,477,494,496,490,496,488,490,489,473,444,443
EIA-930,Daily,NYIS,NG,WND,2622018,4,30,37,34,19,10,13,19,11,29,18,11,9,14,19,26,48,49,50,52,87,72,42,41,19
EIA-930,Daily,NYIS,NG,SUN,2622018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2622018,4,1907,1909,1744,1739,1741,1740,2181,2779,3019,2828,2927,3066,3095,3090,3213,3314,3542,3390,3110,3315,3263,3143,2960,2264
EIA-930,Daily,NYIS,NG,OIL,2622018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2622018,4,3413,3308,3219,3216,3224,3347,3400,3396,3390,3399,3417,3431,3430,3438,3448,3445,3437,3437,3444,3443,3425,3414,3404,3415
EIA-930,Daily,NYIS,NG,NG,2622018,4,6535,5989,5776,5524,5555,5942,6619,7503,8242,9209,9661,9925,10130,10667,11291,11577,11592,11450,11060,10713,10295,9066,7664,7013
EIA-930,Daily,NYIS,NG,COL,2622018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2622018,4,-4980,-4834,-4777,-4723,-4767,-4961,-5224,-4818,-4859,-4827,-4829,-4857,-5007,-4867,-4365,-4194,-4048,-4093,-4126,-4165,-4077,-4395,-4528,-4301
EIA-930,Daily,NYIS,UTC2,,2612018,4,2018-09-18T05:00:00.000Z,2018-09-18T06:00:00.000Z,2018-09-18T07:00:00.000Z,2018-09-18T08:00:00.000Z,2018-09-18T09:00:00.000Z,2018-09-18T10:00:00.000Z,2018-09-18T11:00:00.000Z,2018-09-18T12:00:00.000Z,2018-09-18T13:00:00.000Z,2018-09-18T14:00:00.000Z,2018-09-18T15:00:00.000Z,2018-09-18T16:00:00.000Z,2018-09-18T17:00:00.000Z,2018-09-18T18:00:00.000Z,2018-09-18T19:00:00.000Z,2018-09-18T20:00:00.000Z,2018-09-18T21:00:00.000Z,2018-09-18T22:00:00.000Z,2018-09-18T23:00:00.000Z,2018-09-19T00:00:00.000Z,2018-09-19T01:00:00.000Z,2018-09-19T02:00:00.000Z,2018-09-19T03:00:00.000Z,2018-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2612018,4,-1215,-1161,-1097,-1123,-1184,-1223,-1348,-1463,-1448,-1524,-1570,-1567,-1583,-1609,-1593,-1601,-1600,-1587,-1641,-1574,-1604,-1601,-1577,-1586
EIA-930,Daily,NYIS,FLOW,ISNE,2612018,4,519,332,373,364,398,235,-2,44,-50,288,311,407,436,425,185,-19,-168,53,322,334,239,94,159,144
EIA-930,Daily,NYIS,FLOW,IESO,2612018,4,-962,-1037,-1109,-1085,-1050,-1037,-1016,-1035,-965,-813,-651,-392,-308,-247,-318,-465,-263,-142,-240,-113,-436,-663,-725,-1023
EIA-930,Daily,NYIS,FLOW,PJM,2612018,4,-2405,-2331,-2426,-2460,-2439,-2581,-2469,-2615,-2476,-2480,-2316,-2566,-2292,-2206,-2354,-1632,-1493,-1700,-1328,-1989,-1986,-2417,-2452,-2569
EIA-930,Daily,NYIS,UTCD,,2622018,4,2018-09-19T05:00:00.000Z,2018-09-19T06:00:00.000Z,2018-09-19T07:00:00.000Z,2018-09-19T08:00:00.000Z,2018-09-19T09:00:00.000Z,2018-09-19T10:00:00.000Z,2018-09-19T11:00:00.000Z,2018-09-19T12:00:00.000Z,2018-09-19T13:00:00.000Z,2018-09-19T14:00:00.000Z,2018-09-19T15:00:00.000Z,2018-09-19T16:00:00.000Z,2018-09-19T17:00:00.000Z,2018-09-19T18:00:00.000Z,2018-09-19T19:00:00.000Z,2018-09-19T20:00:00.000Z,2018-09-19T21:00:00.000Z,2018-09-19T22:00:00.000Z,2018-09-19T23:00:00.000Z,2018-09-20T00:00:00.000Z,2018-09-20T01:00:00.000Z,2018-09-20T02:00:00.000Z,2018-09-20T03:00:00.000Z,2018-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2622018,4,1683,1617,1563,1518,1522,1600,1752,1829,1893,1920,1960,1996,2019,2070,2060,2059,2041,2012,1960,1955,1933,1869,1759,1611
EIA-930,Daily,NYIS,D,ZONB,2622018,4,1049,1000,971,958,966,1024,1141,1209,1235,1258,1279,1286,1299,1323,1318,1317,1307,1283,1261,1275,1255,1177,1080,986
EIA-930,Daily,NYIS,D,ZONC,2622018,4,1711,1644,1602,1583,1614,1688,1839,1878,1943,1968,1992,2010,2051,2081,2088,2073,2054,2027,2002,2027,1988,1876,1726,1584
EIA-930,Daily,NYIS,D,ZOND,2622018,4,488,486,483,476,479,482,511,505,497,498,503,504,498,510,533,530,536,539,543,548,527,495,489,489
EIA-930,Daily,NYIS,D,ZONE,2622018,4,782,754,732,728,732,775,867,908,943,942,943,947,958,953,944,951,949,945,943,964,944,894,819,735
EIA-930,Daily,NYIS,D,ZONF,2622018,4,1403,1338,1286,1260,1261,1309,1428,1490,1517,1516,1519,1549,1558,1613,1631,1624,1626,1631,1614,1631,1572,1488,1371,1271
EIA-930,Daily,NYIS,D,ZONG,2622018,4,1042,981,946,923,920,946,1005,1063,1131,1197,1253,1250,1298,1316,1351,1444,1476,1469,1425,1420,1377,1293,1179,1061
EIA-930,Daily,NYIS,D,ZONH,2622018,4,285,268,261,254,258,276,303,334,360,372,390,410,419,432,436,444,452,444,423,418,404,379,346,308
EIA-930,Daily,NYIS,D,ZONI,2622018,4,652,615,588,576,572,594,655,710,762,813,851,874,885,904,925,945,960,954,924,925,898,850,780,702
EIA-930,Daily,NYIS,D,ZONJ,2622018,4,6020,5726,5534,5411,5412,5648,6128,6633,7117,7468,7706,7901,8003,8074,8127,8193,8222,8127,7817,7707,7505,7219,6802,6319
EIA-930,Daily,NYIS,D,ZONK,2622018,4,2209,2088,2008,1970,1983,2065,2227,2372,2563,2750,2894,3016,3146,3280,3422,3492,3532,3482,3366,3341,3216,2991,2688,2386
