Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0802017,4,2017-03-21T05:00:00.000Z,2017-03-21T06:00:00.000Z,2017-03-21T07:00:00.000Z,2017-03-21T08:00:00.000Z,2017-03-21T09:00:00.000Z,2017-03-21T10:00:00.000Z,2017-03-21T11:00:00.000Z,2017-03-21T12:00:00.000Z,2017-03-21T13:00:00.000Z,2017-03-21T14:00:00.000Z,2017-03-21T15:00:00.000Z,2017-03-21T16:00:00.000Z,2017-03-21T17:00:00.000Z,2017-03-21T18:00:00.000Z,2017-03-21T19:00:00.000Z,2017-03-21T20:00:00.000Z,2017-03-21T21:00:00.000Z,2017-03-21T22:00:00.000Z,2017-03-21T23:00:00.000Z,2017-03-22T00:00:00.000Z,2017-03-22T01:00:00.000Z,2017-03-22T02:00:00.000Z,2017-03-22T03:00:00.000Z,2017-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0802017,4,14336,13828,13544,13477,13712,14616,16320,17506,17905,18082,18083,17958,17762,17624,17461,17369,17408,17478,17566,18141,18199,17435,16252,15045
EIA-930,Daily,NYIS,,UTC1,0792017,4,2017-03-20T05:00:00.000Z,2017-03-20T06:00:00.000Z,2017-03-20T07:00:00.000Z,2017-03-20T08:00:00.000Z,2017-03-20T09:00:00.000Z,2017-03-20T10:00:00.000Z,2017-03-20T11:00:00.000Z,2017-03-20T12:00:00.000Z,2017-03-20T13:00:00.000Z,2017-03-20T14:00:00.000Z,2017-03-20T15:00:00.000Z,2017-03-20T16:00:00.000Z,2017-03-20T17:00:00.000Z,2017-03-20T18:00:00.000Z,2017-03-20T19:00:00.000Z,2017-03-20T20:00:00.000Z,2017-03-20T21:00:00.000Z,2017-03-20T22:00:00.000Z,2017-03-20T23:00:00.000Z,2017-03-21T00:00:00.000Z,2017-03-21T01:00:00.000Z,2017-03-21T02:00:00.000Z,2017-03-21T03:00:00.000Z,2017-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0792017,4,14849,14415,14275,14272,14585,15622,17535,18701,18981,18985,18938,18766,18497,18291,18083,18001,18162,18373,18595,19183,19047,18178,16871,15594
EIA-930,Daily,NYIS,,NG,0792017,4,11231,11254,11144,11017,11143,12304,14465,15598,15389,15341,14798,14251,14434,14702,14470,13867,14020,14151,14655,15322,15710,14980,13039,12169
EIA-930,Daily,NYIS,,TI,0792017,4,-3618,-3161,-3131,-3255,-3442,-3318,-3070,-3103,-3592,-3644,-4140,-4515,-4063,-3589,-3613,-4134,-4142,-4222,-3940,-3861,-3337,-3198,-3832,-3425
EIA-930,Daily,NYIS,,UTC2,0782017,4,2017-03-19T05:00:00.000Z,2017-03-19T06:00:00.000Z,2017-03-19T07:00:00.000Z,2017-03-19T08:00:00.000Z,2017-03-19T09:00:00.000Z,2017-03-19T10:00:00.000Z,2017-03-19T11:00:00.000Z,2017-03-19T12:00:00.000Z,2017-03-19T13:00:00.000Z,2017-03-19T14:00:00.000Z,2017-03-19T15:00:00.000Z,2017-03-19T16:00:00.000Z,2017-03-19T17:00:00.000Z,2017-03-19T18:00:00.000Z,2017-03-19T19:00:00.000Z,2017-03-19T20:00:00.000Z,2017-03-19T21:00:00.000Z,2017-03-19T22:00:00.000Z,2017-03-19T23:00:00.000Z,2017-03-20T00:00:00.000Z,2017-03-20T01:00:00.000Z,2017-03-20T02:00:00.000Z,2017-03-20T03:00:00.000Z,2017-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0782017,4,-1681,-1596,-1574,-1574,-1556,-1577,-1486,-1435,-1435,-1709,-1634,-1628,-1713,-1713,-1639,-1641,-1638,-1638,-1638,-1711,-1710,-1712,-1717,-1721
EIA-930,Daily,NYIS,ISNE,DIBA,0782017,4,230,320,466,379,534,591,732,826,781,534,610,634,626,593,688,946,952,1142,1269,1307,1138,1273,1029,685
EIA-930,Daily,NYIS,IESO,DIBA,0782017,4,-738,-684,-723,-829,-927,-872,-759,-581,-941,-919,-871,-856,-763,-814,-706,-715,-747,-852,-954,-999,-828,-979,-891,-906
EIA-930,Daily,NYIS,PJM,DIBA,0782017,4,-1728,-1644,-1523,-1392,-1403,-1407,-1233,-1319,-1155,-1012,-1102,-1439,-1352,-1384,-1518,-1592,-1571,-1663,-1500,-1822,-1568,-1580,-1717,-1346
