Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2222022,4,2022-08-10T05:00:00.000Z,2022-08-10T06:00:00.000Z,2022-08-10T07:00:00.000Z,2022-08-10T08:00:00.000Z,2022-08-10T09:00:00.000Z,2022-08-10T10:00:00.000Z,2022-08-10T11:00:00.000Z,2022-08-10T12:00:00.000Z,2022-08-10T13:00:00.000Z,2022-08-10T14:00:00.000Z,2022-08-10T15:00:00.000Z,2022-08-10T16:00:00.000Z,2022-08-10T17:00:00.000Z,2022-08-10T18:00:00.000Z,2022-08-10T19:00:00.000Z,2022-08-10T20:00:00.000Z,2022-08-10T21:00:00.000Z,2022-08-10T22:00:00.000Z,2022-08-10T23:00:00.000Z,2022-08-11T00:00:00.000Z,2022-08-11T01:00:00.000Z,2022-08-11T02:00:00.000Z,2022-08-11T03:00:00.000Z,2022-08-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2222022,4,20370,19284,18500,18015,17852,18257,19005,20058,20934,21559,22125,22692,23269,23850,24397,24890,25375,25683,25391,24665,24203,23324,21879,20394
EIA-930,Daily,NYIS,UTC1,,2212022,4,2022-08-09T05:00:00.000Z,2022-08-09T06:00:00.000Z,2022-08-09T07:00:00.000Z,2022-08-09T08:00:00.000Z,2022-08-09T09:00:00.000Z,2022-08-09T10:00:00.000Z,2022-08-09T11:00:00.000Z,2022-08-09T12:00:00.000Z,2022-08-09T13:00:00.000Z,2022-08-09T14:00:00.000Z,2022-08-09T15:00:00.000Z,2022-08-09T16:00:00.000Z,2022-08-09T17:00:00.000Z,2022-08-09T18:00:00.000Z,2022-08-09T19:00:00.000Z,2022-08-09T20:00:00.000Z,2022-08-09T21:00:00.000Z,2022-08-09T22:00:00.000Z,2022-08-09T23:00:00.000Z,2022-08-10T00:00:00.000Z,2022-08-10T01:00:00.000Z,2022-08-10T02:00:00.000Z,2022-08-10T03:00:00.000Z,2022-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2212022,4,23079,22148,21457,21005,20876,21299,22213,23559,24860,26008,26925,27571,28179,28674,28809,29017,29222,29461,28928,27817,27120,26187,24597,22961
EIA-930,Daily,NYIS,NG,SYS,2212022,4,17984,16727,15878,15466,15433,15808,16993,18818,20015,21206,22723,23847,24674,25154,24987,24676,25153,25220,24757,24291,23148,22395,19830,18049
EIA-930,Daily,NYIS,NG,OTH,2212022,4,195,189,182,181,182,183,185,196,222,230,234,241,250,252,256,253,235,224,209,190,197,196,193,187
EIA-930,Daily,NYIS,NG,WND,2212022,4,904,801,756,609,502,477,389,253,200,148,137,121,128,130,125,82,60,58,48,41,26,10,4,2
EIA-930,Daily,NYIS,NG,SUN,2212022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2212022,4,1981,1887,1818,1793,1778,1801,2198,2478,2619,2881,3230,3210,3429,3776,3384,3292,3554,3532,3679,3464,3180,3392,2714,2331
EIA-930,Daily,NYIS,NG,OIL,2212022,4,801,766,744,743,744,751,896,1132,1267,1350,1420,1494,1518,1789,1945,1876,1833,1679,1417,1117,882,709,651,670
EIA-930,Daily,NYIS,NG,NUC,2212022,4,3092,2954,2885,2883,2891,2908,2950,3116,3110,3103,3104,3118,3117,3108,3107,3097,3094,3096,3093,3099,3108,3102,3105,3106
EIA-930,Daily,NYIS,NG,NG,2212022,4,11009,10126,9490,9253,9334,9685,10372,11639,12593,13491,14595,15660,16229,16097,16168,16073,16375,16628,16308,16376,15752,14984,13160,11750
EIA-930,Daily,NYIS,NG,COL,2212022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2212022,4,-5095,-5421,-5579,-5539,-5443,-5491,-5220,-4741,-4845,-4802,-4202,-3724,-3505,-3520,-3822,-4341,-4069,-4241,-4171,-3526,-3972,-3792,-4767,-4912
EIA-930,Daily,NYIS,UTC2,,2202022,4,2022-08-08T05:00:00.000Z,2022-08-08T06:00:00.000Z,2022-08-08T07:00:00.000Z,2022-08-08T08:00:00.000Z,2022-08-08T09:00:00.000Z,2022-08-08T10:00:00.000Z,2022-08-08T11:00:00.000Z,2022-08-08T12:00:00.000Z,2022-08-08T13:00:00.000Z,2022-08-08T14:00:00.000Z,2022-08-08T15:00:00.000Z,2022-08-08T16:00:00.000Z,2022-08-08T17:00:00.000Z,2022-08-08T18:00:00.000Z,2022-08-08T19:00:00.000Z,2022-08-08T20:00:00.000Z,2022-08-08T21:00:00.000Z,2022-08-08T22:00:00.000Z,2022-08-08T23:00:00.000Z,2022-08-09T00:00:00.000Z,2022-08-09T01:00:00.000Z,2022-08-09T02:00:00.000Z,2022-08-09T03:00:00.000Z,2022-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2202022,4,-1789,-1780,-1721,-1781,-1784,-1783,-1781,-1773,-1767,-1737,-1736,-1769,-1771,-1769,-1769,-1770,-1767,-1769,-1773,-1774,-1758,-1785,-1790,-1786
EIA-930,Daily,NYIS,FLOW,ISNE,2202022,4,647,575,565,569,565,686,501,462,192,157,-57,-161,-272,-155,179,437,-99,-301,-583,-260,99,220,109,135
EIA-930,Daily,NYIS,FLOW,IESO,2202022,4,-1330,-1170,-1095,-917,-1083,-1250,-1297,-1222,-887,-678,-846,-667,-963,-691,-738,-1148,-1335,-857,-950,-1201,-989,-767,-1120,-1471
EIA-930,Daily,NYIS,FLOW,PJM,2202022,4,-2974,-3227,-3348,-3479,-3421,-3248,-2825,-2721,-2133,-1832,-1614,-1769,-1306,-1009,-1255,-1420,-1232,-1737,-1506,-1840,-2054,-1796,-1671,-2061
EIA-930,Daily,NYIS,UTCD,,2212022,4,2022-08-09T05:00:00.000Z,2022-08-09T06:00:00.000Z,2022-08-09T07:00:00.000Z,2022-08-09T08:00:00.000Z,2022-08-09T09:00:00.000Z,2022-08-09T10:00:00.000Z,2022-08-09T11:00:00.000Z,2022-08-09T12:00:00.000Z,2022-08-09T13:00:00.000Z,2022-08-09T14:00:00.000Z,2022-08-09T15:00:00.000Z,2022-08-09T16:00:00.000Z,2022-08-09T17:00:00.000Z,2022-08-09T18:00:00.000Z,2022-08-09T19:00:00.000Z,2022-08-09T20:00:00.000Z,2022-08-09T21:00:00.000Z,2022-08-09T22:00:00.000Z,2022-08-09T23:00:00.000Z,2022-08-10T00:00:00.000Z,2022-08-10T01:00:00.000Z,2022-08-10T02:00:00.000Z,2022-08-10T03:00:00.000Z,2022-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2212022,4,1904,1836,1753,1682,1641,1653,1714,1770,1838,1863,1884,1907,1910,1955,1957,1956,1971,1965,1937,1885,1862,1844,1737,1635
EIA-930,Daily,NYIS,D,ZONB,2212022,4,1391,1332,1286,1231,1190,1199,1221,1268,1293,1301,1316,1309,1317,1327,1307,1306,1324,1341,1332,1311,1313,1279,1201,1121
EIA-930,Daily,NYIS,D,ZONC,2212022,4,2006,1948,1901,1895,1929,1987,2050,2125,2159,2161,2164,2155,2169,2168,2146,2123,2116,2125,2146,2127,2105,2024,1889,1770
EIA-930,Daily,NYIS,D,ZOND,2212022,4,636,643,639,637,629,631,648,659,661,663,667,665,665,665,678,629,580,677,681,672,664,669,656,638
EIA-930,Daily,NYIS,D,ZONE,2212022,4,999,942,909,893,897,941,1005,1042,1076,1103,1113,1104,1104,1109,1093,1100,1108,1105,1105,1068,1060,1015,938,868
EIA-930,Daily,NYIS,D,ZONF,2212022,4,1783,1719,1670,1640,1648,1689,1823,1844,1930,2026,2007,1979,1951,1916,1939,1977,2018,2066,2060,2001,1925,1841,1699,1574
EIA-930,Daily,NYIS,D,ZONG,2212022,4,1502,1423,1368,1330,1311,1326,1314,1481,1580,1673,1794,1898,1951,2047,2049,1978,2038,2133,2119,2042,1974,1865,1688,1525
EIA-930,Daily,NYIS,D,ZONH,2212022,4,460,431,415,409,404,406,413,444,479,524,570,603,637,635,632,651,651,670,668,623,587,556,529,480
EIA-930,Daily,NYIS,D,ZONI,2212022,4,989,950,920,897,891,911,951,1016,1071,1139,1213,1271,1329,1352,1342,1367,1371,1385,1364,1292,1253,1201,1131,1042
EIA-930,Daily,NYIS,D,ZONJ,2212022,4,8116,7815,7606,7482,7457,7637,8057,8645,9175,9632,9939,10109,10347,10516,10572,10745,10830,10778,10418,9940,9771,9569,9152,8671
EIA-930,Daily,NYIS,D,ZONK,2212022,4,3287,3103,2984,2902,2873,2913,3011,3260,3593,3919,4252,4565,4794,4979,5089,5179,5209,5210,5095,4849,4599,4319,3971,3631
