Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1812017,4,2017-06-30T05:00:00.000Z,2017-06-30T06:00:00.000Z,2017-06-30T07:00:00.000Z,2017-06-30T08:00:00.000Z,2017-06-30T09:00:00.000Z,2017-06-30T10:00:00.000Z,2017-06-30T11:00:00.000Z,2017-06-30T12:00:00.000Z,2017-06-30T13:00:00.000Z,2017-06-30T14:00:00.000Z,2017-06-30T15:00:00.000Z,2017-06-30T16:00:00.000Z,2017-06-30T17:00:00.000Z,2017-06-30T18:00:00.000Z,2017-06-30T19:00:00.000Z,2017-06-30T20:00:00.000Z,2017-06-30T21:00:00.000Z,2017-06-30T22:00:00.000Z,2017-06-30T23:00:00.000Z,2017-07-01T00:00:00.000Z,2017-07-01T01:00:00.000Z,2017-07-01T02:00:00.000Z,2017-07-01T03:00:00.000Z,2017-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1812017,4,16857,15990,15401,15093,15162,15755,17163,18981,20436,21480,22529,23403,24123,24785,25230,25578,25715,25347,24488,23571,22920,22540,21200,19587
EIA-930,Daily,NYIS,,UTC1,1802017,4,2017-06-29T05:00:00.000Z,2017-06-29T06:00:00.000Z,2017-06-29T07:00:00.000Z,2017-06-29T08:00:00.000Z,2017-06-29T09:00:00.000Z,2017-06-29T10:00:00.000Z,2017-06-29T11:00:00.000Z,2017-06-29T12:00:00.000Z,2017-06-29T13:00:00.000Z,2017-06-29T14:00:00.000Z,2017-06-29T15:00:00.000Z,2017-06-29T16:00:00.000Z,2017-06-29T17:00:00.000Z,2017-06-29T18:00:00.000Z,2017-06-29T19:00:00.000Z,2017-06-29T20:00:00.000Z,2017-06-29T21:00:00.000Z,2017-06-29T22:00:00.000Z,2017-06-29T23:00:00.000Z,2017-06-30T00:00:00.000Z,2017-06-30T01:00:00.000Z,2017-06-30T02:00:00.000Z,2017-06-30T03:00:00.000Z,2017-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1802017,4,16028,15158,14597,14325,14436,15012,16232,17876,19144,20180,20931,21520,21944,22435,22817,23063,23271,23200,22531,21966,21700,21539,20419,18932
EIA-930,Daily,NYIS,,NG,1802017,4,13018,12143,11914,11422,11550,12363,12853,14157,15104,15750,16500,17300,17989,18625,18654,19096,19395,19246,18901,18481,18417,18410,17414,15808
EIA-930,Daily,NYIS,,TI,1802017,4,-3010,-3015,-2683,-2903,-2886,-2649,-3379,-3719,-4040,-4430,-4431,-4220,-3955,-3810,-4163,-3967,-3876,-3954,-3630,-3485,-3283,-3129,-3005,-3124
EIA-930,Daily,NYIS,,UTC2,1792017,4,2017-06-28T05:00:00.000Z,2017-06-28T06:00:00.000Z,2017-06-28T07:00:00.000Z,2017-06-28T08:00:00.000Z,2017-06-28T09:00:00.000Z,2017-06-28T10:00:00.000Z,2017-06-28T11:00:00.000Z,2017-06-28T12:00:00.000Z,2017-06-28T13:00:00.000Z,2017-06-28T14:00:00.000Z,2017-06-28T15:00:00.000Z,2017-06-28T16:00:00.000Z,2017-06-28T17:00:00.000Z,2017-06-28T18:00:00.000Z,2017-06-28T19:00:00.000Z,2017-06-28T20:00:00.000Z,2017-06-28T21:00:00.000Z,2017-06-28T22:00:00.000Z,2017-06-28T23:00:00.000Z,2017-06-29T00:00:00.000Z,2017-06-29T01:00:00.000Z,2017-06-29T02:00:00.000Z,2017-06-29T03:00:00.000Z,2017-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1792017,4,-1418,-1416,-1310,-1207,-1238,-930,-909,-943,-957,-962,-953,-940,-942,-938,-940,-836,-875,-947,-1469,-1481,-1481,-1483,-1433,-766
EIA-930,Daily,NYIS,ISNE,DIBA,1792017,4,-194,-145,132,236,133,94,63,93,-138,-344,-594,-548,-706,-456,-384,-551,-909,-749,-640,-568,-636,-799,-522,-748
EIA-930,Daily,NYIS,IESO,DIBA,1792017,4,-1020,-642,-689,-875,-927,-837,-763,-852,-758,-778,-735,-797,-693,-1040,-1186,-1181,-1156,-1052,-868,-806,-761,-696,-923,-1049
EIA-930,Daily,NYIS,PJM,DIBA,1792017,4,-700,-890,-729,-1073,-913,-1035,-982,-1310,-1608,-2022,-1827,-1685,-1563,-1716,-1719,-1619,-1444,-1933,-1575,-1235,-1035,-884,-720,-815
