Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3412016,5,2016-12-06T06:00:00.000Z,2016-12-06T07:00:00.000Z,2016-12-06T08:00:00.000Z,2016-12-06T09:00:00.000Z,2016-12-06T10:00:00.000Z,2016-12-06T11:00:00.000Z,2016-12-06T12:00:00.000Z,2016-12-06T13:00:00.000Z,2016-12-06T14:00:00.000Z,2016-12-06T15:00:00.000Z,2016-12-06T16:00:00.000Z,2016-12-06T17:00:00.000Z,2016-12-06T18:00:00.000Z,2016-12-06T19:00:00.000Z,2016-12-06T20:00:00.000Z,2016-12-06T21:00:00.000Z,2016-12-06T22:00:00.000Z,2016-12-06T23:00:00.000Z,2016-12-07T00:00:00.000Z,2016-12-07T01:00:00.000Z,2016-12-07T02:00:00.000Z,2016-12-07T03:00:00.000Z,2016-12-07T04:00:00.000Z,2016-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3412016,5,14850,14300,14003,13918,14154,15067,16836,18073,18452,18681,18729,18656,18523,18489,18451,18607,19460,20465,20305,19898,19358,18479,17209,15857
EIA-930,Daily,NYIS,,UTC1,3402016,5,2016-12-05T06:00:00.000Z,2016-12-05T07:00:00.000Z,2016-12-05T08:00:00.000Z,2016-12-05T09:00:00.000Z,2016-12-05T10:00:00.000Z,2016-12-05T11:00:00.000Z,2016-12-05T12:00:00.000Z,2016-12-05T13:00:00.000Z,2016-12-05T14:00:00.000Z,2016-12-05T15:00:00.000Z,2016-12-05T16:00:00.000Z,2016-12-05T17:00:00.000Z,2016-12-05T18:00:00.000Z,2016-12-05T19:00:00.000Z,2016-12-05T20:00:00.000Z,2016-12-05T21:00:00.000Z,2016-12-05T22:00:00.000Z,2016-12-05T23:00:00.000Z,2016-12-06T00:00:00.000Z,2016-12-06T01:00:00.000Z,2016-12-06T02:00:00.000Z,2016-12-06T03:00:00.000Z,2016-12-06T04:00:00.000Z,2016-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3402016,5,14623,14130,13885,13910,14232,15194,16965,18429,18961,19267,19445,19280,19043,18930,18925,19084,20029,21143,21009,20589,19942,18977,17525,15988
EIA-930,Daily,NYIS,,NG,3402016,5,11162,10926,10686,10762,10983,11917,13595,15295,15704,16021,16170,16077,15860,15841,15764,15912,16826,18026,17831,17479,16740,15811,14050,12627
EIA-930,Daily,NYIS,,TI,3402016,5,-3461,-3204,-3199,-3148,-3249,-3277,-3370,-3134,-3257,-3246,-3275,-3203,-3183,-3089,-3161,-3172,-3203,-3117,-3178,-3110,-3202,-3166,-3475,-3361
EIA-930,Daily,NYIS,,UTC2,3392016,5,2016-12-04T06:00:00.000Z,2016-12-04T07:00:00.000Z,2016-12-04T08:00:00.000Z,2016-12-04T09:00:00.000Z,2016-12-04T10:00:00.000Z,2016-12-04T11:00:00.000Z,2016-12-04T12:00:00.000Z,2016-12-04T13:00:00.000Z,2016-12-04T14:00:00.000Z,2016-12-04T15:00:00.000Z,2016-12-04T16:00:00.000Z,2016-12-04T17:00:00.000Z,2016-12-04T18:00:00.000Z,2016-12-04T19:00:00.000Z,2016-12-04T20:00:00.000Z,2016-12-04T21:00:00.000Z,2016-12-04T22:00:00.000Z,2016-12-04T23:00:00.000Z,2016-12-05T00:00:00.000Z,2016-12-05T01:00:00.000Z,2016-12-05T02:00:00.000Z,2016-12-05T03:00:00.000Z,2016-12-05T04:00:00.000Z,2016-12-05T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3392016,5,-1636,-1619,-1620,-1619,-1618,-1614,-1610,-1615,-1610,-1612,-1618,-1609,-1623,-1621,-1617,-1615,-1612,-1613,-1616,-1621,-1622,-1632,-1628,-1626
EIA-930,Daily,NYIS,ISNE,DIBA,3392016,5,-194,-470,-359,-245,-124,-54,37,104,125,56,190,186,104,23,201,178,520,384,409,432,286,158,239,401
EIA-930,Daily,NYIS,IESO,DIBA,3392016,5,-1071,-1106,-1176,-1276,-1160,-1268,-1277,-1009,-1048,-977,-941,-932,-912,-975,-961,-1010,-906,-886,-954,-863,-875,-963,-1097,-1364
EIA-930,Daily,NYIS,PJM,DIBA,3392016,5,-1073,-1046,-774,-581,-689,-774,-962,-1192,-1093,-1175,-1239,-1525,-1692,-1667,-1679,-1704,-1829,-1442,-1187,-1373,-1277,-1103,-1026,-795
