Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1502019,4,2019-05-30T05:00:00.000Z,2019-05-30T06:00:00.000Z,2019-05-30T07:00:00.000Z,2019-05-30T08:00:00.000Z,2019-05-30T09:00:00.000Z,2019-05-30T10:00:00.000Z,2019-05-30T11:00:00.000Z,2019-05-30T12:00:00.000Z,2019-05-30T13:00:00.000Z,2019-05-30T14:00:00.000Z,2019-05-30T15:00:00.000Z,2019-05-30T16:00:00.000Z,2019-05-30T17:00:00.000Z,2019-05-30T18:00:00.000Z,2019-05-30T19:00:00.000Z,2019-05-30T20:00:00.000Z,2019-05-30T21:00:00.000Z,2019-05-30T22:00:00.000Z,2019-05-30T23:00:00.000Z,2019-05-31T00:00:00.000Z,2019-05-31T01:00:00.000Z,2019-05-31T02:00:00.000Z,2019-05-31T03:00:00.000Z,2019-05-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1502019,4,13737,13077,12699,12535,12667,13308,14729,16241,17255,17898,18377,18718,18961,19239,19432,19632,19810,19678,19140,18729,18548,18183,16983,15582
EIA-930,Daily,NYIS,UTC1,,1492019,4,2019-05-29T05:00:00.000Z,2019-05-29T06:00:00.000Z,2019-05-29T07:00:00.000Z,2019-05-29T08:00:00.000Z,2019-05-29T09:00:00.000Z,2019-05-29T10:00:00.000Z,2019-05-29T11:00:00.000Z,2019-05-29T12:00:00.000Z,2019-05-29T13:00:00.000Z,2019-05-29T14:00:00.000Z,2019-05-29T15:00:00.000Z,2019-05-29T16:00:00.000Z,2019-05-29T17:00:00.000Z,2019-05-29T18:00:00.000Z,2019-05-29T19:00:00.000Z,2019-05-29T20:00:00.000Z,2019-05-29T21:00:00.000Z,2019-05-29T22:00:00.000Z,2019-05-29T23:00:00.000Z,2019-05-30T00:00:00.000Z,2019-05-30T01:00:00.000Z,2019-05-30T02:00:00.000Z,2019-05-30T03:00:00.000Z,2019-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1492019,4,14367,13831,13459,13304,13400,14089,15466,16734,17313,17541,17782,17878,18046,18089,18024,18007,18086,18161,17979,17626,17383,16824,15701,14517
EIA-930,Daily,NYIS,NG,SYS,1492019,4,12120,12018,11512,11474,11594,12207,13568,14877,15119,15463,15674,16395,15997,15618,15369,15685,15760,16106,15808,15774,15718,15356,14506,13303
EIA-930,Daily,NYIS,NG,OTH,1492019,4,711,703,671,641,670,758,889,1087,1095,1102,979,184,855,768,761,715,704,711,727,729,728,720,742,811
EIA-930,Daily,NYIS,NG,WND,1492019,4,15,7,6,1,3,6,20,32,2,0,0,0,0,0,7,20,38,49,44,67,87,106,224,328
EIA-930,Daily,NYIS,NG,SUN,1492019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1492019,4,3507,3523,3327,3327,3274,3384,3571,3788,3817,3806,3714,3842,3864,3760,3670,3718,3657,3503,3588,3750,3846,3850,3658,3502
EIA-930,Daily,NYIS,NG,OIL,1492019,4,0,0,0,0,0,0,0,0,0,0,0,669,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1492019,4,5280,5267,5136,5135,5146,5153,5272,5285,5288,5312,5319,5346,5337,5344,5334,5353,5349,5359,5354,5353,5362,5336,5311,5296
EIA-930,Daily,NYIS,NG,NG,1492019,4,2604,2515,2369,2368,2498,2904,3813,4683,4913,5241,5660,6353,5938,5743,5595,5876,6010,6482,6093,5872,5692,5341,4569,3363
EIA-930,Daily,NYIS,NG,COL,1492019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1492019,4,-2247,-1813,-1947,-1830,-1806,-1882,-1898,-1857,-2194,-2078,-2108,-1483,-2049,-2471,-2655,-2322,-2326,-2055,-2171,-1852,-1665,-1468,-1195,-1214
EIA-930,Daily,NYIS,UTC2,,1482019,4,2019-05-28T05:00:00.000Z,2019-05-28T06:00:00.000Z,2019-05-28T07:00:00.000Z,2019-05-28T08:00:00.000Z,2019-05-28T09:00:00.000Z,2019-05-28T10:00:00.000Z,2019-05-28T11:00:00.000Z,2019-05-28T12:00:00.000Z,2019-05-28T13:00:00.000Z,2019-05-28T14:00:00.000Z,2019-05-28T15:00:00.000Z,2019-05-28T16:00:00.000Z,2019-05-28T17:00:00.000Z,2019-05-28T18:00:00.000Z,2019-05-28T19:00:00.000Z,2019-05-28T20:00:00.000Z,2019-05-28T21:00:00.000Z,2019-05-28T22:00:00.000Z,2019-05-28T23:00:00.000Z,2019-05-29T00:00:00.000Z,2019-05-29T01:00:00.000Z,2019-05-29T02:00:00.000Z,2019-05-29T03:00:00.000Z,2019-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1482019,4,-838,-841,-876,-959,-1002,-894,-820,-742,-876,-693,-902,-1007,-996,-1003,-1099,-709,-1238,-1253,-1210,-1274,-1265,-1152,-1210,-1197
EIA-930,Daily,NYIS,FLOW,ISNE,1482019,4,257,493,478,448,356,540,824,959,955,864,795,552,776,712,602,509,248,402,677,809,686,439,373,615
EIA-930,Daily,NYIS,FLOW,IESO,1482019,4,-1088,-1032,-1076,-1078,-1063,-957,-1009,-1170,-750,-1162,-1350,-1366,-1409,-1337,-1130,-1317,-1227,-1299,-1075,-842,-592,-808,-927,-879
EIA-930,Daily,NYIS,FLOW,PJM,1482019,4,-783,-716,-654,-509,-488,-871,-1099,-1382,-1572,-1552,-1377,-1038,-831,-755,-1081,-1003,-744,-608,-697,-866,-777,-807,-1040,-802
EIA-930,Daily,NYIS,UTCD,,1492019,4,2019-05-29T05:00:00.000Z,2019-05-29T06:00:00.000Z,2019-05-29T07:00:00.000Z,2019-05-29T08:00:00.000Z,2019-05-29T09:00:00.000Z,2019-05-29T10:00:00.000Z,2019-05-29T11:00:00.000Z,2019-05-29T12:00:00.000Z,2019-05-29T13:00:00.000Z,2019-05-29T14:00:00.000Z,2019-05-29T15:00:00.000Z,2019-05-29T16:00:00.000Z,2019-05-29T17:00:00.000Z,2019-05-29T18:00:00.000Z,2019-05-29T19:00:00.000Z,2019-05-29T20:00:00.000Z,2019-05-29T21:00:00.000Z,2019-05-29T22:00:00.000Z,2019-05-29T23:00:00.000Z,2019-05-30T00:00:00.000Z,2019-05-30T01:00:00.000Z,2019-05-30T02:00:00.000Z,2019-05-30T03:00:00.000Z,2019-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1492019,4,1370,1344,1313,1302,1319,1379,1480,1586,1659,1685,1712,1705,1706,1693,1690,1666,1653,1635,1615,1589,1593,1607,1543,1450
EIA-930,Daily,NYIS,D,ZONB,1492019,4,862,836,819,816,833,892,979,1047,1090,1102,1120,1129,1120,1117,1103,1094,1072,1078,1076,1071,1084,1071,993,918
EIA-930,Daily,NYIS,D,ZONC,1492019,4,1427,1394,1364,1352,1370,1465,1577,1697,1741,1755,1790,1800,1818,1805,1778,1759,1737,1730,1760,1752,1772,1740,1619,1505
EIA-930,Daily,NYIS,D,ZOND,1492019,4,455,479,475,480,487,496,517,500,500,503,505,498,494,490,488,489,464,493,515,516,520,506,496,480
EIA-930,Daily,NYIS,D,ZONE,1492019,4,643,613,596,593,597,644,735,794,811,814,840,814,842,825,820,806,818,805,809,797,803,772,717,665
EIA-930,Daily,NYIS,D,ZONF,1492019,4,985,952,936,937,958,1024,1157,1228,1237,1207,1214,1205,1202,1231,1249,1231,1248,1254,1267,1276,1298,1253,1154,1056
EIA-930,Daily,NYIS,D,ZONG,1492019,4,839,800,779,772,777,819,906,976,1004,1023,1037,1037,1063,1081,1101,1126,1148,1165,1142,1109,1103,1063,976,890
EIA-930,Daily,NYIS,D,ZONH,1492019,4,230,217,209,203,207,218,243,263,277,281,284,280,291,296,302,303,314,314,317,299,291,280,259,238
EIA-930,Daily,NYIS,D,ZONI,1492019,4,540,515,497,486,488,514,571,636,655,669,678,676,689,695,684,686,700,713,712,694,673,643,596,548
EIA-930,Daily,NYIS,D,ZONJ,1492019,4,5147,4903,4749,4665,4651,4851,5359,5905,6203,6347,6401,6468,6518,6528,6503,6533,6510,6459,6232,6032,5831,5613,5273,4895
EIA-930,Daily,NYIS,D,ZONK,1492019,4,1865,1773,1716,1692,1710,1781,1936,2097,2131,2149,2196,2260,2299,2323,2302,2309,2417,2511,2528,2487,2409,2271,2069,1869
