Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2732016,4,2016-09-29T05:00:00.000Z,2016-09-29T06:00:00.000Z,2016-09-29T07:00:00.000Z,2016-09-29T08:00:00.000Z,2016-09-29T09:00:00.000Z,2016-09-29T10:00:00.000Z,2016-09-29T11:00:00.000Z,2016-09-29T12:00:00.000Z,2016-09-29T13:00:00.000Z,2016-09-29T14:00:00.000Z,2016-09-29T15:00:00.000Z,2016-09-29T16:00:00.000Z,2016-09-29T17:00:00.000Z,2016-09-29T18:00:00.000Z,2016-09-29T19:00:00.000Z,2016-09-29T20:00:00.000Z,2016-09-29T21:00:00.000Z,2016-09-29T22:00:00.000Z,2016-09-29T23:00:00.000Z,2016-09-30T00:00:00.000Z,2016-09-30T01:00:00.000Z,2016-09-30T02:00:00.000Z,2016-09-30T03:00:00.000Z,2016-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2732016,4,14202,13562,13166,12986,13112,13907,15627,16891,17688,18305,18739,18888,18888,18946,18884,18838,18873,18735,18652,18920,18529,17596,16352,15084
EIA-930,Daily,NYIS,,UTC1,2722016,4,2016-09-28T05:00:00.000Z,2016-09-28T06:00:00.000Z,2016-09-28T07:00:00.000Z,2016-09-28T08:00:00.000Z,2016-09-28T09:00:00.000Z,2016-09-28T10:00:00.000Z,2016-09-28T11:00:00.000Z,2016-09-28T12:00:00.000Z,2016-09-28T13:00:00.000Z,2016-09-28T14:00:00.000Z,2016-09-28T15:00:00.000Z,2016-09-28T16:00:00.000Z,2016-09-28T17:00:00.000Z,2016-09-28T18:00:00.000Z,2016-09-28T19:00:00.000Z,2016-09-28T20:00:00.000Z,2016-09-28T21:00:00.000Z,2016-09-28T22:00:00.000Z,2016-09-28T23:00:00.000Z,2016-09-29T00:00:00.000Z,2016-09-29T01:00:00.000Z,2016-09-29T02:00:00.000Z,2016-09-29T03:00:00.000Z,2016-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2722016,4,14550,13905,13493,13317,13475,14300,16075,17324,18086,18660,19068,19287,19304,19322,19247,19158,19137,19103,19104,19292,18650,17598,16211,14877
EIA-930,Daily,NYIS,,NG,2722016,4,12094,11220,11014,10844,11090,11458,12830,14308,15277,15585,15753,16203,16126,16069,16103,16214,16176,16277,16328,16655,16129,14957,13094,12070
EIA-930,Daily,NYIS,,TI,2722016,4,-2456,-2685,-2479,-2473,-2385,-2842,-3245,-3016,-2809,-3075,-3315,-3084,-3178,-3253,-3144,-2944,-2961,-2826,-2776,-2637,-2521,-2641,-3117,-2807
EIA-930,Daily,NYIS,,UTC2,2712016,4,2016-09-27T05:00:00.000Z,2016-09-27T06:00:00.000Z,2016-09-27T07:00:00.000Z,2016-09-27T08:00:00.000Z,2016-09-27T09:00:00.000Z,2016-09-27T10:00:00.000Z,2016-09-27T11:00:00.000Z,2016-09-27T12:00:00.000Z,2016-09-27T13:00:00.000Z,2016-09-27T14:00:00.000Z,2016-09-27T15:00:00.000Z,2016-09-27T16:00:00.000Z,2016-09-27T17:00:00.000Z,2016-09-27T18:00:00.000Z,2016-09-27T19:00:00.000Z,2016-09-27T20:00:00.000Z,2016-09-27T21:00:00.000Z,2016-09-27T22:00:00.000Z,2016-09-27T23:00:00.000Z,2016-09-28T00:00:00.000Z,2016-09-28T01:00:00.000Z,2016-09-28T02:00:00.000Z,2016-09-28T03:00:00.000Z,2016-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2712016,4,-1120,-1274,-1172,-1283,-1276,-1307,-1348,-1496,-1496,-1495,-1487,-1375,-1536,-1489,-1533,-1584,-1553,-1542,-1427,-1642,-1643,-1555,-1580,-1626
EIA-930,Daily,NYIS,ISNE,DIBA,2712016,4,225,71,44,85,340,356,226,364,153,232,453,454,484,500,416,282,138,129,145,96,235,264,281,283
EIA-930,Daily,NYIS,IESO,DIBA,2712016,4,-1089,-1271,-964,-790,-851,-1024,-1146,-1283,-1262,-1163,-1300,-1383,-1114,-1327,-1347,-1367,-1441,-1253,-1011,-556,-349,-357,-275,-680
EIA-930,Daily,NYIS,PJM,DIBA,2712016,4,-491,-390,-513,-488,-563,-819,-774,-708,-724,-803,-557,-609,-477,-571,-615,-552,-403,-596,-888,-604,-526,-704,-867,-685
