Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0522017,5,2017-02-21T06:00:00.000Z,2017-02-21T07:00:00.000Z,2017-02-21T08:00:00.000Z,2017-02-21T09:00:00.000Z,2017-02-21T10:00:00.000Z,2017-02-21T11:00:00.000Z,2017-02-21T12:00:00.000Z,2017-02-21T13:00:00.000Z,2017-02-21T14:00:00.000Z,2017-02-21T15:00:00.000Z,2017-02-21T16:00:00.000Z,2017-02-21T17:00:00.000Z,2017-02-21T18:00:00.000Z,2017-02-21T19:00:00.000Z,2017-02-21T20:00:00.000Z,2017-02-21T21:00:00.000Z,2017-02-21T22:00:00.000Z,2017-02-21T23:00:00.000Z,2017-02-22T00:00:00.000Z,2017-02-22T01:00:00.000Z,2017-02-22T02:00:00.000Z,2017-02-22T03:00:00.000Z,2017-02-22T04:00:00.000Z,2017-02-22T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0522017,5,14478,14032,13788,13740,13991,14902,16542,17616,18011,18153,18153,18081,17899,17804,17672,17649,17966,18593,19260,19011,18425,17490,16275,15066
EIA-930,Daily,NYIS,,UTC1,0512017,5,2017-02-20T06:00:00.000Z,2017-02-20T07:00:00.000Z,2017-02-20T08:00:00.000Z,2017-02-20T09:00:00.000Z,2017-02-20T10:00:00.000Z,2017-02-20T11:00:00.000Z,2017-02-20T12:00:00.000Z,2017-02-20T13:00:00.000Z,2017-02-20T14:00:00.000Z,2017-02-20T15:00:00.000Z,2017-02-20T16:00:00.000Z,2017-02-20T17:00:00.000Z,2017-02-20T18:00:00.000Z,2017-02-20T19:00:00.000Z,2017-02-20T20:00:00.000Z,2017-02-20T21:00:00.000Z,2017-02-20T22:00:00.000Z,2017-02-20T23:00:00.000Z,2017-02-21T00:00:00.000Z,2017-02-21T01:00:00.000Z,2017-02-21T02:00:00.000Z,2017-02-21T03:00:00.000Z,2017-02-21T04:00:00.000Z,2017-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0512017,5,14050,13640,13379,13336,13613,14351,15342,16108,16671,17025,17205,17190,17033,16896,16808,16852,17258,18156,19082,18907,18425,17708,16657,15593
EIA-930,Daily,NYIS,,NG,0512017,5,11107,10795,10806,10840,10871,11549,12579,13002,13397,13463,13658,13485,13339,13275,13356,13271,13706,14358,14719,14655,14530,13936,12222,11064
EIA-930,Daily,NYIS,,TI,0512017,5,-2943,-2845,-2573,-2496,-2742,-2802,-2763,-3106,-3274,-3562,-3547,-3705,-3694,-3621,-3452,-3581,-3552,-3798,-4363,-4252,-3895,-3772,-4435,-4529
EIA-930,Daily,NYIS,,UTC2,0502017,5,2017-02-19T06:00:00.000Z,2017-02-19T07:00:00.000Z,2017-02-19T08:00:00.000Z,2017-02-19T09:00:00.000Z,2017-02-19T10:00:00.000Z,2017-02-19T11:00:00.000Z,2017-02-19T12:00:00.000Z,2017-02-19T13:00:00.000Z,2017-02-19T14:00:00.000Z,2017-02-19T15:00:00.000Z,2017-02-19T16:00:00.000Z,2017-02-19T17:00:00.000Z,2017-02-19T18:00:00.000Z,2017-02-19T19:00:00.000Z,2017-02-19T20:00:00.000Z,2017-02-19T21:00:00.000Z,2017-02-19T22:00:00.000Z,2017-02-19T23:00:00.000Z,2017-02-20T00:00:00.000Z,2017-02-20T01:00:00.000Z,2017-02-20T02:00:00.000Z,2017-02-20T03:00:00.000Z,2017-02-20T04:00:00.000Z,2017-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0502017,5,-1469,-1459,-1115,-1226,-1229,-1329,-1453,-1177,-1313,-1355,-1454,-1447,-1462,-1414,-1417,-1347,-1572,-1580,-1713,-1714,-1718,-1716,-1507,-1546
EIA-930,Daily,NYIS,ISNE,DIBA,0502017,5,193,228,75,119,270,279,429,547,450,346,669,750,709,594,629,608,528,604,250,82,179,176,-58,263
EIA-930,Daily,NYIS,IESO,DIBA,0502017,5,-1120,-1350,-1324,-1254,-1341,-1275,-1087,-1040,-955,-935,-965,-1213,-1300,-1146,-1072,-1012,-975,-891,-919,-763,-947,-814,-908,-1002
EIA-930,Daily,NYIS,PJM,DIBA,0502017,5,-565,-646,-652,-466,-578,-736,-625,-610,-706,-799,-860,-964,-829,-767,-787,-740,-740,-1003,-1160,-928,-970,-914,-1002,-970
