Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0492019,5,2019-02-18T06:00:00.000Z,2019-02-18T07:00:00.000Z,2019-02-18T08:00:00.000Z,2019-02-18T09:00:00.000Z,2019-02-18T10:00:00.000Z,2019-02-18T11:00:00.000Z,2019-02-18T12:00:00.000Z,2019-02-18T13:00:00.000Z,2019-02-18T14:00:00.000Z,2019-02-18T15:00:00.000Z,2019-02-18T16:00:00.000Z,2019-02-18T17:00:00.000Z,2019-02-18T18:00:00.000Z,2019-02-18T19:00:00.000Z,2019-02-18T20:00:00.000Z,2019-02-18T21:00:00.000Z,2019-02-18T22:00:00.000Z,2019-02-18T23:00:00.000Z,2019-02-19T00:00:00.000Z,2019-02-19T01:00:00.000Z,2019-02-19T02:00:00.000Z,2019-02-19T03:00:00.000Z,2019-02-19T04:00:00.000Z,2019-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0492019,5,15306,14900,14663,14571,14721,15294,16234,17017,17751,18278,18609,18747,18687,18584,18467,18437,18682,19385,20042,19787,19249,18532,17564,16610
EIA-930,Daily,NYIS,UTC1,,0482019,5,2019-02-17T06:00:00.000Z,2019-02-17T07:00:00.000Z,2019-02-17T08:00:00.000Z,2019-02-17T09:00:00.000Z,2019-02-17T10:00:00.000Z,2019-02-17T11:00:00.000Z,2019-02-17T12:00:00.000Z,2019-02-17T13:00:00.000Z,2019-02-17T14:00:00.000Z,2019-02-17T15:00:00.000Z,2019-02-17T16:00:00.000Z,2019-02-17T17:00:00.000Z,2019-02-17T18:00:00.000Z,2019-02-17T19:00:00.000Z,2019-02-17T20:00:00.000Z,2019-02-17T21:00:00.000Z,2019-02-17T22:00:00.000Z,2019-02-17T23:00:00.000Z,2019-02-18T00:00:00.000Z,2019-02-18T01:00:00.000Z,2019-02-18T02:00:00.000Z,2019-02-18T03:00:00.000Z,2019-02-18T04:00:00.000Z,2019-02-18T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0482019,5,15824,15413,15155,15032,15087,15374,15861,16279,16633,16781,16856,16777,16802,16999,17010,17109,17630,18634,19184,18926,18539,17946,17165,16300
EIA-930,Daily,NYIS,NG,SYS,0482019,5,12731,12456,12319,12260,12306,12466,13274,13743,14010,14135,14083,13816,13726,13806,13807,13983,14840,15730,16331,16373,16020,15244,14124,13333
EIA-930,Daily,NYIS,NG,OTH,0482019,5,1125,1128,1077,1076,1101,1134,1136,1136,1130,1138,968,940,205,924,932,912,1090,1161,1243,1242,1228,1146,1103,1094
EIA-930,Daily,NYIS,NG,WND,0482019,5,196,124,127,130,87,30,28,52,104,102,78,77,93,97,112,81,125,154,203,241,241,226,247,297
EIA-930,Daily,NYIS,NG,SUN,0482019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0482019,5,2519,2488,2464,2468,2467,2494,3062,3435,3419,3445,3437,3382,3478,3546,3435,3444,3551,3660,3613,3736,3772,3680,3525,2757
EIA-930,Daily,NYIS,NG,OIL,0482019,5,0,0,0,0,0,0,0,0,0,0,0,0,720,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0482019,5,5314,5290,5290,5288,5292,5315,5310,5293,5300,5301,5305,5286,5287,5264,5267,5285,5299,5313,5340,5326,5315,5290,5271,5288
EIA-930,Daily,NYIS,NG,NG,0482019,5,3575,3423,3359,3296,3356,3491,3735,3825,4055,4146,4292,4129,3941,3973,4059,4258,4772,5439,5930,5824,5462,4899,3976,3894
EIA-930,Daily,NYIS,NG,COL,0482019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0482019,5,-3093,-2957,-2836,-2772,-2781,-2908,-2587,-2536,-2623,-2646,-2773,-2961,-3076,-3193,-3203,-3126,-2790,-2904,-2853,-2553,-2519,-2702,-3041,-2967
EIA-930,Daily,NYIS,UTC2,,0472019,5,2019-02-16T06:00:00.000Z,2019-02-16T07:00:00.000Z,2019-02-16T08:00:00.000Z,2019-02-16T09:00:00.000Z,2019-02-16T10:00:00.000Z,2019-02-16T11:00:00.000Z,2019-02-16T12:00:00.000Z,2019-02-16T13:00:00.000Z,2019-02-16T14:00:00.000Z,2019-02-16T15:00:00.000Z,2019-02-16T16:00:00.000Z,2019-02-16T17:00:00.000Z,2019-02-16T18:00:00.000Z,2019-02-16T19:00:00.000Z,2019-02-16T20:00:00.000Z,2019-02-16T21:00:00.000Z,2019-02-16T22:00:00.000Z,2019-02-16T23:00:00.000Z,2019-02-17T00:00:00.000Z,2019-02-17T01:00:00.000Z,2019-02-17T02:00:00.000Z,2019-02-17T03:00:00.000Z,2019-02-17T04:00:00.000Z,2019-02-17T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0472019,5,-1324,-1326,-1327,-1327,-1326,-1324,-1313,-1335,-1617,-1656,-1655,-1656,-1655,-1553,-1559,-1511,-1634,-1641,-1645,-1647,-1648,-1650,-1653,-1655
EIA-930,Daily,NYIS,FLOW,ISNE,0472019,5,1110,1155,1199,1173,1164,1059,1004,1187,1045,764,889,771,777,731,686,835,866,1236,1231,1434,1059,760,519,395
EIA-930,Daily,NYIS,FLOW,IESO,0472019,5,-678,-651,-611,-624,-594,-548,-359,-186,-475,-403,-196,-205,-377,-566,-411,-320,-423,-457,-115,-254,-340,-369,-385,-442
EIA-930,Daily,NYIS,FLOW,PJM,0472019,5,-1219,-1126,-1027,-1084,-908,-1005,-1294,-1297,-927,-885,-1302,-1501,-1353,-1163,-1158,-1250,-1193,-1396,-1873,-1730,-1333,-1356,-1626,-1420
EIA-930,Daily,NYIS,UTCD,,0482019,5,2019-02-17T06:00:00.000Z,2019-02-17T07:00:00.000Z,2019-02-17T08:00:00.000Z,2019-02-17T09:00:00.000Z,2019-02-17T10:00:00.000Z,2019-02-17T11:00:00.000Z,2019-02-17T12:00:00.000Z,2019-02-17T13:00:00.000Z,2019-02-17T14:00:00.000Z,2019-02-17T15:00:00.000Z,2019-02-17T16:00:00.000Z,2019-02-17T17:00:00.000Z,2019-02-17T18:00:00.000Z,2019-02-17T19:00:00.000Z,2019-02-17T20:00:00.000Z,2019-02-17T21:00:00.000Z,2019-02-17T22:00:00.000Z,2019-02-17T23:00:00.000Z,2019-02-18T00:00:00.000Z,2019-02-18T01:00:00.000Z,2019-02-18T02:00:00.000Z,2019-02-18T03:00:00.000Z,2019-02-18T04:00:00.000Z,2019-02-18T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0482019,5,1584,1555,1533,1518,1521,1546,1580,1600,1629,1652,1672,1672,1671,1681,1695,1703,1732,1793,1853,1839,1813,1771,1709,1634
EIA-930,Daily,NYIS,D,ZONB,0482019,5,985,964,955,947,952,972,1009,1041,1082,1107,1110,1098,1090,1084,1102,1135,1163,1217,1258,1232,1199,1148,1091,1037
EIA-930,Daily,NYIS,D,ZONC,0482019,5,1749,1716,1703,1696,1705,1736,1811,1863,1901,1889,1872,1854,1841,1814,1826,1872,1951,2050,2095,2047,2008,1944,1854,1770
EIA-930,Daily,NYIS,D,ZOND,0482019,5,618,606,609,615,621,623,624,654,656,655,646,621,619,638,630,610,618,639,642,642,640,621,606,601
EIA-930,Daily,NYIS,D,ZONE,0482019,5,891,877,863,855,857,898,932,980,998,993,979,968,960,940,927,942,991,1045,1093,1073,1041,1012,970,924
EIA-930,Daily,NYIS,D,ZONF,0482019,5,1256,1230,1214,1216,1230,1258,1305,1333,1330,1313,1296,1274,1258,1272,1262,1332,1417,1518,1566,1539,1492,1417,1355,1292
EIA-930,Daily,NYIS,D,ZONG,0482019,5,986,960,947,944,952,973,1016,1043,1053,1047,1031,1020,1011,1009,1018,1031,1086,1194,1240,1215,1181,1137,1084,1016
EIA-930,Daily,NYIS,D,ZONH,0482019,5,296,291,285,286,290,298,305,320,330,327,321,310,305,306,308,299,311,339,350,349,347,330,307,290
EIA-930,Daily,NYIS,D,ZONI,0482019,5,617,597,585,576,577,590,614,629,646,658,666,667,672,691,685,674,688,738,756,745,733,711,689,645
EIA-930,Daily,NYIS,D,ZONJ,0482019,5,4877,4714,4594,4534,4527,4589,4709,4841,5033,5190,5331,5394,5438,5478,5454,5431,5484,5684,5803,5763,5671,5537,5316,5052
EIA-930,Daily,NYIS,D,ZONK,0482019,5,1960,1897,1862,1840,1849,1886,1950,1972,1970,1947,1927,1895,1931,2082,2098,2075,2185,2412,2522,2477,2408,2312,2179,2033
