Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1832017,4,2017-07-02T05:00:00.000Z,2017-07-02T06:00:00.000Z,2017-07-02T07:00:00.000Z,2017-07-02T08:00:00.000Z,2017-07-02T09:00:00.000Z,2017-07-02T10:00:00.000Z,2017-07-02T11:00:00.000Z,2017-07-02T12:00:00.000Z,2017-07-02T13:00:00.000Z,2017-07-02T14:00:00.000Z,2017-07-02T15:00:00.000Z,2017-07-02T16:00:00.000Z,2017-07-02T17:00:00.000Z,2017-07-02T18:00:00.000Z,2017-07-02T19:00:00.000Z,2017-07-02T20:00:00.000Z,2017-07-02T21:00:00.000Z,2017-07-02T22:00:00.000Z,2017-07-02T23:00:00.000Z,2017-07-03T00:00:00.000Z,2017-07-03T01:00:00.000Z,2017-07-03T02:00:00.000Z,2017-07-03T03:00:00.000Z,2017-07-03T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1832017,4,18334,17341,16606,16107,15837,15611,15576,16416,17929,20155,21148,21785,22100,22206,22276,22431,22700,22888,22691,22240,21772,21617,20702,19473
EIA-930,Daily,NYIS,,UTC1,1822017,4,2017-07-01T05:00:00.000Z,2017-07-01T06:00:00.000Z,2017-07-01T07:00:00.000Z,2017-07-01T08:00:00.000Z,2017-07-01T09:00:00.000Z,2017-07-01T10:00:00.000Z,2017-07-01T11:00:00.000Z,2017-07-01T12:00:00.000Z,2017-07-01T13:00:00.000Z,2017-07-01T14:00:00.000Z,2017-07-01T15:00:00.000Z,2017-07-01T16:00:00.000Z,2017-07-01T17:00:00.000Z,2017-07-01T18:00:00.000Z,2017-07-01T19:00:00.000Z,2017-07-01T20:00:00.000Z,2017-07-01T21:00:00.000Z,2017-07-01T22:00:00.000Z,2017-07-01T23:00:00.000Z,2017-07-02T00:00:00.000Z,2017-07-02T01:00:00.000Z,2017-07-02T02:00:00.000Z,2017-07-02T03:00:00.000Z,2017-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1822017,4,19006,17948,17162,16642,16358,16320,16747,17750,19076,20293,21328,22135,22690,22868,22764,22601,22711,22628,22151,21645,21072,20875,20023,18829
EIA-930,Daily,NYIS,,NG,1822017,4,15275,14368,13967,13525,13306,13604,13728,14490,15201,16526,17490,18248,19028,19389,19446,19364,19315,19369,18910,18147,17605,17531,16953,16056
EIA-930,Daily,NYIS,,TI,1822017,4,-3731,-3580,-3195,-3117,-3052,-2716,-3019,-3260,-3875,-3767,-3838,-3887,-3662,-3479,-3318,-3237,-3396,-3259,-3241,-3498,-3467,-3344,-3070,-2773
EIA-930,Daily,NYIS,,UTC2,1812017,4,2017-06-30T05:00:00.000Z,2017-06-30T06:00:00.000Z,2017-06-30T07:00:00.000Z,2017-06-30T08:00:00.000Z,2017-06-30T09:00:00.000Z,2017-06-30T10:00:00.000Z,2017-06-30T11:00:00.000Z,2017-06-30T12:00:00.000Z,2017-06-30T13:00:00.000Z,2017-06-30T14:00:00.000Z,2017-06-30T15:00:00.000Z,2017-06-30T16:00:00.000Z,2017-06-30T17:00:00.000Z,2017-06-30T18:00:00.000Z,2017-06-30T19:00:00.000Z,2017-06-30T20:00:00.000Z,2017-06-30T21:00:00.000Z,2017-06-30T22:00:00.000Z,2017-06-30T23:00:00.000Z,2017-07-01T00:00:00.000Z,2017-07-01T01:00:00.000Z,2017-07-01T02:00:00.000Z,2017-07-01T03:00:00.000Z,2017-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1812017,4,-1295,-1298,-1297,-1298,-1284,-1317,-1467,-1522,-1518,-1594,-1594,-1597,-1595,-1592,-1592,-1592,-1591,-1116,-1194,-1577,-1590,-1591,-1592,-1431
EIA-930,Daily,NYIS,ISNE,DIBA,1812017,4,-532,-565,-462,-437,-350,-443,-513,-373,-506,-399,-361,-252,-254,-237,-609,-669,-618,-473,-137,-98,7,-219,-87,-58
EIA-930,Daily,NYIS,IESO,DIBA,1812017,4,-1043,-1110,-1094,-1119,-1133,-1072,-1199,-1156,-1164,-1076,-907,-957,-1095,-1061,-1018,-1097,-1242,-1130,-906,-753,-745,-743,-1046,-1282
EIA-930,Daily,NYIS,PJM,DIBA,1812017,4,-201,-156,-249,-179,-237,77,-223,-685,-764,-953,-1028,-980,-1073,-948,-679,-442,-260,-396,-563,-775,-819,-1073,-1231,-897
