Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2732018,4,2018-09-30T05:00:00.000Z,2018-09-30T06:00:00.000Z,2018-09-30T07:00:00.000Z,2018-09-30T08:00:00.000Z,2018-09-30T09:00:00.000Z,2018-09-30T10:00:00.000Z,2018-09-30T11:00:00.000Z,2018-09-30T12:00:00.000Z,2018-09-30T13:00:00.000Z,2018-09-30T14:00:00.000Z,2018-09-30T15:00:00.000Z,2018-09-30T16:00:00.000Z,2018-09-30T17:00:00.000Z,2018-09-30T18:00:00.000Z,2018-09-30T19:00:00.000Z,2018-09-30T20:00:00.000Z,2018-09-30T21:00:00.000Z,2018-09-30T22:00:00.000Z,2018-09-30T23:00:00.000Z,2018-10-01T00:00:00.000Z,2018-10-01T01:00:00.000Z,2018-10-01T02:00:00.000Z,2018-10-01T03:00:00.000Z,2018-10-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2732018,4,13428,12844,12481,12265,12194,12359,12872,13228,13893,14501,14929,15160,15290,15349,15375,15444,15681,15948,16202,16697,16586,15815,14838,13885
EIA-930,Daily,NYIS,UTC1,,2722018,4,2018-09-29T05:00:00.000Z,2018-09-29T06:00:00.000Z,2018-09-29T07:00:00.000Z,2018-09-29T08:00:00.000Z,2018-09-29T09:00:00.000Z,2018-09-29T10:00:00.000Z,2018-09-29T11:00:00.000Z,2018-09-29T12:00:00.000Z,2018-09-29T13:00:00.000Z,2018-09-29T14:00:00.000Z,2018-09-29T15:00:00.000Z,2018-09-29T16:00:00.000Z,2018-09-29T17:00:00.000Z,2018-09-29T18:00:00.000Z,2018-09-29T19:00:00.000Z,2018-09-29T20:00:00.000Z,2018-09-29T21:00:00.000Z,2018-09-29T22:00:00.000Z,2018-09-29T23:00:00.000Z,2018-09-30T00:00:00.000Z,2018-09-30T01:00:00.000Z,2018-09-30T02:00:00.000Z,2018-09-30T03:00:00.000Z,2018-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2722018,4,13723,13158,12772,12535,12513,12764,13405,14049,14943,15481,15798,15970,16020,16090,16163,16258,16453,16661,16810,17121,16787,16202,15336,14391
EIA-930,Daily,NYIS,NG,SYS,2722018,4,11987,11050,11092,11009,10996,11221,11589,11798,12282,12843,13236,13374,13292,13466,13471,13370,13364,13863,14227,14666,14144,13889,13314,12093
EIA-930,Daily,NYIS,NG,OTH,2722018,4,865,864,860,856,850,858,865,872,873,997,966,965,954,972,999,982,1049,1042,1042,1006,999,996,957,841
EIA-930,Daily,NYIS,NG,WND,2722018,4,332,249,287,161,138,166,165,192,188,233,294,396,437,519,598,573,556,477,285,395,416,323,280,198
EIA-930,Daily,NYIS,NG,SUN,2722018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2722018,4,2946,2473,2630,2810,2799,2878,2976,2892,2861,2889,3115,3188,3141,3185,3013,2990,2883,3200,3193,3204,3091,3211,3099,3017
EIA-930,Daily,NYIS,NG,OIL,2722018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2722018,4,4438,4420,4394,4387,4392,4397,4407,4411,4412,4447,4442,4427,4422,4423,4433,4449,4463,4456,4479,4482,4475,4463,4437,4444
EIA-930,Daily,NYIS,NG,NG,2722018,4,3403,3042,2919,2792,2814,2919,3174,3429,3946,4275,4416,4396,4336,4365,4426,4373,4410,4686,5226,5576,5160,4893,4538,3590
EIA-930,Daily,NYIS,NG,COL,2722018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2722018,4,-1736,-2108,-1680,-1526,-1517,-1543,-1816,-2251,-2661,-2638,-2562,-2596,-2728,-2624,-2692,-2888,-3089,-2798,-2583,-2455,-2643,-2313,-2022,-2298
EIA-930,Daily,NYIS,UTC2,,2712018,4,2018-09-28T05:00:00.000Z,2018-09-28T06:00:00.000Z,2018-09-28T07:00:00.000Z,2018-09-28T08:00:00.000Z,2018-09-28T09:00:00.000Z,2018-09-28T10:00:00.000Z,2018-09-28T11:00:00.000Z,2018-09-28T12:00:00.000Z,2018-09-28T13:00:00.000Z,2018-09-28T14:00:00.000Z,2018-09-28T15:00:00.000Z,2018-09-28T16:00:00.000Z,2018-09-28T17:00:00.000Z,2018-09-28T18:00:00.000Z,2018-09-28T19:00:00.000Z,2018-09-28T20:00:00.000Z,2018-09-28T21:00:00.000Z,2018-09-28T22:00:00.000Z,2018-09-28T23:00:00.000Z,2018-09-29T00:00:00.000Z,2018-09-29T01:00:00.000Z,2018-09-29T02:00:00.000Z,2018-09-29T03:00:00.000Z,2018-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2712018,4,-932,-681,-827,-720,-835,-926,-1103,-1254,-1345,-1346,-1431,-1461,-1396,-1375,-1377,-1378,-1377,-1336,-1342,-1330,-1160,-1006,-991,-996
EIA-930,Daily,NYIS,FLOW,ISNE,2712018,4,923,653,647,743,825,807,590,826,761,566,920,987,809,944,1174,1008,1028,1002,1044,963,1062,1303,1272,1142
EIA-930,Daily,NYIS,FLOW,IESO,2712018,4,-635,-777,-769,-731,-679,-598,-471,-585,-590,-565,-626,-751,-734,-679,-772,-958,-999,-501,-369,-373,-246,-422,-587,-701
EIA-930,Daily,NYIS,FLOW,PJM,2712018,4,-1587,-1610,-1627,-1666,-1606,-1828,-1322,-1560,-1888,-2014,-2221,-2466,-2203,-2325,-2418,-2201,-2157,-2286,-2452,-2529,-2511,-2407,-2081,-1647
EIA-930,Daily,NYIS,UTCD,,2722018,4,2018-09-29T05:00:00.000Z,2018-09-29T06:00:00.000Z,2018-09-29T07:00:00.000Z,2018-09-29T08:00:00.000Z,2018-09-29T09:00:00.000Z,2018-09-29T10:00:00.000Z,2018-09-29T11:00:00.000Z,2018-09-29T12:00:00.000Z,2018-09-29T13:00:00.000Z,2018-09-29T14:00:00.000Z,2018-09-29T15:00:00.000Z,2018-09-29T16:00:00.000Z,2018-09-29T17:00:00.000Z,2018-09-29T18:00:00.000Z,2018-09-29T19:00:00.000Z,2018-09-29T20:00:00.000Z,2018-09-29T21:00:00.000Z,2018-09-29T22:00:00.000Z,2018-09-29T23:00:00.000Z,2018-09-30T00:00:00.000Z,2018-09-30T01:00:00.000Z,2018-09-30T02:00:00.000Z,2018-09-30T03:00:00.000Z,2018-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2722018,4,1435,1403,1374,1357,1360,1391,1446,1475,1547,1571,1582,1585,1575,1565,1557,1542,1549,1565,1566,1615,1606,1565,1503,1430
EIA-930,Daily,NYIS,D,ZONB,2722018,4,854,815,794,780,776,795,845,884,930,958,969,978,972,963,954,952,963,982,995,1035,1015,971,912,851
EIA-930,Daily,NYIS,D,ZONC,2722018,4,1401,1350,1324,1309,1314,1336,1408,1470,1557,1588,1603,1612,1595,1581,1561,1553,1569,1602,1636,1679,1659,1599,1511,1421
EIA-930,Daily,NYIS,D,ZOND,2722018,4,447,463,453,434,431,437,478,489,502,507,493,483,475,479,489,505,504,509,515,522,519,509,494,483
EIA-930,Daily,NYIS,D,ZONE,2722018,4,616,593,574,562,567,588,633,682,741,764,766,763,756,756,745,739,752,775,784,828,817,768,703,642
EIA-930,Daily,NYIS,D,ZONF,2722018,4,1075,1035,1011,1005,1020,1050,1105,1158,1216,1217,1226,1201,1171,1159,1142,1145,1188,1243,1292,1334,1312,1264,1187,1112
EIA-930,Daily,NYIS,D,ZONG,2722018,4,804,771,748,733,737,754,793,837,890,913,920,916,925,937,941,950,975,1002,1024,1056,1029,988,923,850
EIA-930,Daily,NYIS,D,ZONH,2722018,4,205,191,187,184,181,187,196,220,244,258,263,270,270,267,268,272,275,280,276,282,277,265,243,229
EIA-930,Daily,NYIS,D,ZONI,2722018,4,503,475,456,444,442,451,477,500,552,585,605,614,619,625,628,634,640,643,641,655,643,620,582,542
EIA-930,Daily,NYIS,D,ZONJ,2722018,4,4637,4411,4252,4158,4115,4167,4340,4569,4880,5160,5373,5517,5605,5647,5684,5696,5693,5658,5652,5656,5544,5397,5173,4899
EIA-930,Daily,NYIS,D,ZONK,2722018,4,1743,1646,1594,1561,1565,1602,1678,1760,1880,1955,1992,2026,2054,2106,2188,2265,2341,2397,2424,2454,2362,2252,2099,1927
