Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1792017,4,2017-06-28T05:00:00.000Z,2017-06-28T06:00:00.000Z,2017-06-28T07:00:00.000Z,2017-06-28T08:00:00.000Z,2017-06-28T09:00:00.000Z,2017-06-28T10:00:00.000Z,2017-06-28T11:00:00.000Z,2017-06-28T12:00:00.000Z,2017-06-28T13:00:00.000Z,2017-06-28T14:00:00.000Z,2017-06-28T15:00:00.000Z,2017-06-28T16:00:00.000Z,2017-06-28T17:00:00.000Z,2017-06-28T18:00:00.000Z,2017-06-28T19:00:00.000Z,2017-06-28T20:00:00.000Z,2017-06-28T21:00:00.000Z,2017-06-28T22:00:00.000Z,2017-06-28T23:00:00.000Z,2017-06-29T00:00:00.000Z,2017-06-29T01:00:00.000Z,2017-06-29T02:00:00.000Z,2017-06-29T03:00:00.000Z,2017-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1792017,4,14824,14018,13516,13271,13374,13952,15274,16930,18131,19226,19666,19868,19913,20042,20159,20382,20665,20655,20123,19554,19157,18932,17729,16304
EIA-930,Daily,NYIS,,UTC1,1782017,4,2017-06-27T05:00:00.000Z,2017-06-27T06:00:00.000Z,2017-06-27T07:00:00.000Z,2017-06-27T08:00:00.000Z,2017-06-27T09:00:00.000Z,2017-06-27T10:00:00.000Z,2017-06-27T11:00:00.000Z,2017-06-27T12:00:00.000Z,2017-06-27T13:00:00.000Z,2017-06-27T14:00:00.000Z,2017-06-27T15:00:00.000Z,2017-06-27T16:00:00.000Z,2017-06-27T17:00:00.000Z,2017-06-27T18:00:00.000Z,2017-06-27T19:00:00.000Z,2017-06-27T20:00:00.000Z,2017-06-27T21:00:00.000Z,2017-06-27T22:00:00.000Z,2017-06-27T23:00:00.000Z,2017-06-28T00:00:00.000Z,2017-06-28T01:00:00.000Z,2017-06-28T02:00:00.000Z,2017-06-28T03:00:00.000Z,2017-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1782017,4,16033,15258,14717,14408,14499,15015,16224,17608,18697,19497,19882,20327,20602,20930,21131,21302,21281,21019,20559,19929,19491,19260,18103,16702
EIA-930,Daily,NYIS,,NG,1782017,4,12443,11533,11345,10950,11309,11740,12751,13780,14561,15241,15870,16551,16494,16780,17045,17440,17039,17284,17030,16134,15830,15725,14625,13452
EIA-930,Daily,NYIS,,TI,1782017,4,-3590,-3725,-3372,-3458,-3190,-3275,-3473,-3828,-4136,-4256,-4012,-3776,-4108,-4150,-4086,-3862,-4242,-3735,-3529,-3795,-3661,-3535,-3478,-3250
EIA-930,Daily,NYIS,,UTC2,1772017,4,2017-06-26T05:00:00.000Z,2017-06-26T06:00:00.000Z,2017-06-26T07:00:00.000Z,2017-06-26T08:00:00.000Z,2017-06-26T09:00:00.000Z,2017-06-26T10:00:00.000Z,2017-06-26T11:00:00.000Z,2017-06-26T12:00:00.000Z,2017-06-26T13:00:00.000Z,2017-06-26T14:00:00.000Z,2017-06-26T15:00:00.000Z,2017-06-26T16:00:00.000Z,2017-06-26T17:00:00.000Z,2017-06-26T18:00:00.000Z,2017-06-26T19:00:00.000Z,2017-06-26T20:00:00.000Z,2017-06-26T21:00:00.000Z,2017-06-26T22:00:00.000Z,2017-06-26T23:00:00.000Z,2017-06-27T00:00:00.000Z,2017-06-27T01:00:00.000Z,2017-06-27T02:00:00.000Z,2017-06-27T03:00:00.000Z,2017-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1772017,4,-1585,-1584,-1447,-1446,-1448,-1533,-1454,-1493,-1489,-1465,-1451,-1450,-1450,-1448,-1449,-1448,-1444,-1443,-1446,-1447,-1447,-1449,-1452,-1352
EIA-930,Daily,NYIS,ISNE,DIBA,1772017,4,-219,-324,-163,-86,84,-11,-147,-409,-413,-599,-699,-735,-560,-437,-229,-284,-157,-32,-250,-286,-361,-277,-158,26
EIA-930,Daily,NYIS,IESO,DIBA,1772017,4,-915,-948,-876,-959,-998,-988,-1042,-806,-881,-844,-853,-969,-1045,-1155,-1101,-960,-1072,-1037,-1030,-1006,-920,-870,-755,-1070
EIA-930,Daily,NYIS,PJM,DIBA,1772017,4,-628,-516,-479,-204,-355,-186,-530,-822,-811,-797,-647,-732,-727,-936,-999,-1210,-1346,-1628,-1385,-1477,-1309,-1369,-1459,-1354
