Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2362019,4,2019-08-24T05:00:00.000Z,2019-08-24T06:00:00.000Z,2019-08-24T07:00:00.000Z,2019-08-24T08:00:00.000Z,2019-08-24T09:00:00.000Z,2019-08-24T10:00:00.000Z,2019-08-24T11:00:00.000Z,2019-08-24T12:00:00.000Z,2019-08-24T13:00:00.000Z,2019-08-24T14:00:00.000Z,2019-08-24T15:00:00.000Z,2019-08-24T16:00:00.000Z,2019-08-24T17:00:00.000Z,2019-08-24T18:00:00.000Z,2019-08-24T19:00:00.000Z,2019-08-24T20:00:00.000Z,2019-08-24T21:00:00.000Z,2019-08-24T22:00:00.000Z,2019-08-24T23:00:00.000Z,2019-08-25T00:00:00.000Z,2019-08-25T01:00:00.000Z,2019-08-25T02:00:00.000Z,2019-08-25T03:00:00.000Z,2019-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2362019,4,16185,15354,14776,14403,14247,14320,14513,15084,15975,16766,17325,17653,17830,17946,18107,18359,18659,18861,18700,18487,18547,18085,17247,16258
EIA-930,Daily,NYIS,UTC1,,2352019,4,2019-08-23T05:00:00.000Z,2019-08-23T06:00:00.000Z,2019-08-23T07:00:00.000Z,2019-08-23T08:00:00.000Z,2019-08-23T09:00:00.000Z,2019-08-23T10:00:00.000Z,2019-08-23T11:00:00.000Z,2019-08-23T12:00:00.000Z,2019-08-23T13:00:00.000Z,2019-08-23T14:00:00.000Z,2019-08-23T15:00:00.000Z,2019-08-23T16:00:00.000Z,2019-08-23T17:00:00.000Z,2019-08-23T18:00:00.000Z,2019-08-23T19:00:00.000Z,2019-08-23T20:00:00.000Z,2019-08-23T21:00:00.000Z,2019-08-23T22:00:00.000Z,2019-08-23T23:00:00.000Z,2019-08-24T00:00:00.000Z,2019-08-24T01:00:00.000Z,2019-08-24T02:00:00.000Z,2019-08-24T03:00:00.000Z,2019-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2352019,4,18749,17843,17231,16770,16651,17093,18058,19098,19786,20208,20477,20685,20850,21032,21182,21284,21213,21019,20523,20040,19874,19110,18067,16885
EIA-930,Daily,NYIS,NG,SYS,2352019,4,15503,14653,14478,14182,13996,14439,15624,16136,16296,16839,17114,17300,17508,17651,18030,18307,18266,18336,17956,17373,17198,16257,15449,14427
EIA-930,Daily,NYIS,NG,OTH,2352019,4,245,244,243,241,246,249,247,246,249,253,255,259,259,269,265,263,262,261,255,254,255,257,256,253
EIA-930,Daily,NYIS,NG,WND,2352019,4,130,102,103,156,129,141,129,104,73,36,85,140,182,221,269,269,298,292,235,167,208,195,143,120
EIA-930,Daily,NYIS,NG,SUN,2352019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2352019,4,2901,2825,2799,2705,2681,2735,3189,3510,3538,3575,3626,3578,3602,3595,3630,3576,3618,3573,3592,3487,3546,3146,3059,2692
EIA-930,Daily,NYIS,NG,OIL,2352019,4,934,870,813,809,815,860,870,879,876,948,950,921,910,906,912,961,908,943,952,858,964,916,878,878
EIA-930,Daily,NYIS,NG,NUC,2352019,4,5250,5249,5215,5174,5182,5193,5181,5198,5207,5223,5226,5229,5220,5217,5212,5217,5200,5223,5232,5223,5230,5229,5220,5237
EIA-930,Daily,NYIS,NG,NG,2352019,4,6040,5360,5301,5094,4940,5258,6005,6196,6349,6800,6969,7169,7331,7440,7737,8018,7978,8042,7687,7380,6992,6513,5890,5243
EIA-930,Daily,NYIS,NG,COL,2352019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2352019,4,-3246,-3190,-2753,-2588,-2655,-2654,-2434,-2962,-3490,-3369,-3363,-3385,-3342,-3381,-3152,-2977,-2947,-2683,-2567,-2667,-2676,-2853,-2618,-2458
EIA-930,Daily,NYIS,UTC2,,2342019,4,2019-08-22T05:00:00.000Z,2019-08-22T06:00:00.000Z,2019-08-22T07:00:00.000Z,2019-08-22T08:00:00.000Z,2019-08-22T09:00:00.000Z,2019-08-22T10:00:00.000Z,2019-08-22T11:00:00.000Z,2019-08-22T12:00:00.000Z,2019-08-22T13:00:00.000Z,2019-08-22T14:00:00.000Z,2019-08-22T15:00:00.000Z,2019-08-22T16:00:00.000Z,2019-08-22T17:00:00.000Z,2019-08-22T18:00:00.000Z,2019-08-22T19:00:00.000Z,2019-08-22T20:00:00.000Z,2019-08-22T21:00:00.000Z,2019-08-22T22:00:00.000Z,2019-08-22T23:00:00.000Z,2019-08-23T00:00:00.000Z,2019-08-23T01:00:00.000Z,2019-08-23T02:00:00.000Z,2019-08-23T03:00:00.000Z,2019-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2342019,4,-1719,-1711,-1667,-1667,-1667,-1713,-1708,-1720,-1721,-1719,-1715,-1714,-1716,-1714,-1714,-1711,-1697,-1713,-1720,-1723,-1724,-1727,-1734,-1729
EIA-930,Daily,NYIS,FLOW,ISNE,2342019,4,457,601,578,657,653,616,851,984,1042,874,876,766,781,872,770,826,845,714,961,1043,1152,1206,975,1031
EIA-930,Daily,NYIS,FLOW,IESO,2342019,4,-520,-654,-642,-554,-535,-611,-545,-705,-812,-740,-735,-700,-735,-753,-728,-756,-829,-641,-623,-568,-338,-391,-275,-263
EIA-930,Daily,NYIS,FLOW,PJM,2342019,4,-1426,-1276,-1387,-1361,-1371,-1416,-1617,-2220,-2391,-2399,-2210,-1898,-1742,-1717,-1037,-894,-1156,-1282,-1115,-1284,-1551,-1766,-1856,-1651
EIA-930,Daily,NYIS,UTCD,,2352019,4,2019-08-23T05:00:00.000Z,2019-08-23T06:00:00.000Z,2019-08-23T07:00:00.000Z,2019-08-23T08:00:00.000Z,2019-08-23T09:00:00.000Z,2019-08-23T10:00:00.000Z,2019-08-23T11:00:00.000Z,2019-08-23T12:00:00.000Z,2019-08-23T13:00:00.000Z,2019-08-23T14:00:00.000Z,2019-08-23T15:00:00.000Z,2019-08-23T16:00:00.000Z,2019-08-23T17:00:00.000Z,2019-08-23T18:00:00.000Z,2019-08-23T19:00:00.000Z,2019-08-23T20:00:00.000Z,2019-08-23T21:00:00.000Z,2019-08-23T22:00:00.000Z,2019-08-23T23:00:00.000Z,2019-08-24T00:00:00.000Z,2019-08-24T01:00:00.000Z,2019-08-24T02:00:00.000Z,2019-08-24T03:00:00.000Z,2019-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2352019,4,1459,1389,1356,1346,1354,1406,1500,1594,1697,1751,1804,1833,1845,1868,1872,1902,1893,1869,1823,1763,1755,1717,1629,1516
EIA-930,Daily,NYIS,D,ZONB,2352019,4,964,921,895,886,889,926,986,1053,1119,1151,1192,1212,1226,1241,1246,1250,1258,1256,1226,1181,1173,1124,1048,973
EIA-930,Daily,NYIS,D,ZONC,2352019,4,1547,1476,1433,1408,1425,1493,1609,1724,1796,1846,1891,1915,1925,1949,1949,1935,1928,1915,1867,1816,1820,1748,1640,1529
EIA-930,Daily,NYIS,D,ZOND,2352019,4,488,478,458,437,438,454,463,481,501,512,486,490,492,489,487,487,487,497,503,496,516,483,474,484
EIA-930,Daily,NYIS,D,ZONE,2352019,4,790,749,733,721,727,763,832,891,925,941,967,981,991,1003,1013,1004,1002,991,976,960,960,915,851,765
EIA-930,Daily,NYIS,D,ZONF,2352019,4,1300,1247,1217,1195,1199,1251,1325,1392,1356,1461,1490,1511,1527,1542,1558,1613,1588,1563,1551,1549,1560,1491,1403,1297
EIA-930,Daily,NYIS,D,ZONG,2352019,4,1197,1115,1060,1022,1003,1023,1080,1141,1193,1222,1260,1289,1314,1331,1352,1370,1356,1335,1310,1294,1275,1213,1120,1024
EIA-930,Daily,NYIS,D,ZONH,2352019,4,347,331,317,300,290,296,317,333,349,354,361,370,373,378,375,373,372,369,361,350,351,338,319,292
EIA-930,Daily,NYIS,D,ZONI,2352019,4,793,754,725,698,674,683,731,768,786,793,804,818,829,842,839,841,836,824,803,782,775,742,704,655
EIA-930,Daily,NYIS,D,ZONJ,2352019,4,7042,6747,6518,6305,6217,6352,6688,7076,7296,7336,7360,7385,7442,7491,7490,7493,7477,7367,7100,6896,6761,6552,6299,5983
EIA-930,Daily,NYIS,D,ZONK,2352019,4,2817,2632,2515,2448,2430,2441,2524,2640,2764,2838,2857,2875,2882,2893,2996,3010,3012,3027,2998,2947,2923,2783,2577,2362
