Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2232017,4,2017-08-11T05:00:00.000Z,2017-08-11T06:00:00.000Z,2017-08-11T07:00:00.000Z,2017-08-11T08:00:00.000Z,2017-08-11T09:00:00.000Z,2017-08-11T10:00:00.000Z,2017-08-11T11:00:00.000Z,2017-08-11T12:00:00.000Z,2017-08-11T13:00:00.000Z,2017-08-11T14:00:00.000Z,2017-08-11T15:00:00.000Z,2017-08-11T16:00:00.000Z,2017-08-11T17:00:00.000Z,2017-08-11T18:00:00.000Z,2017-08-11T19:00:00.000Z,2017-08-11T20:00:00.000Z,2017-08-11T21:00:00.000Z,2017-08-11T22:00:00.000Z,2017-08-11T23:00:00.000Z,2017-08-12T00:00:00.000Z,2017-08-12T01:00:00.000Z,2017-08-12T02:00:00.000Z,2017-08-12T03:00:00.000Z,2017-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2232017,4,16703,15748,15122,14783,14824,15491,16700,18221,19667,21030,21652,21994,22154,22377,22549,22680,22766,22523,21767,20959,20856,20339,19144,17784
EIA-930,Daily,NYIS,,UTC1,2222017,4,2017-08-10T05:00:00.000Z,2017-08-10T06:00:00.000Z,2017-08-10T07:00:00.000Z,2017-08-10T08:00:00.000Z,2017-08-10T09:00:00.000Z,2017-08-10T10:00:00.000Z,2017-08-10T11:00:00.000Z,2017-08-10T12:00:00.000Z,2017-08-10T13:00:00.000Z,2017-08-10T14:00:00.000Z,2017-08-10T15:00:00.000Z,2017-08-10T16:00:00.000Z,2017-08-10T17:00:00.000Z,2017-08-10T18:00:00.000Z,2017-08-10T19:00:00.000Z,2017-08-10T20:00:00.000Z,2017-08-10T21:00:00.000Z,2017-08-10T22:00:00.000Z,2017-08-10T23:00:00.000Z,2017-08-11T00:00:00.000Z,2017-08-11T01:00:00.000Z,2017-08-11T02:00:00.000Z,2017-08-11T03:00:00.000Z,2017-08-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2222017,4,17128,16205,15538,15210,15228,15856,16983,18605,20083,21294,22308,23168,23808,24426,24830,25115,25300,24990,24101,23133,22739,21955,20485,18824
EIA-930,Daily,NYIS,,NG,2222017,4,12449,11639,11445,11235,11535,11861,12792,14239,15884,16906,18251,19341,19987,20391,20949,21798,21876,21685,20740,19691,18879,18063,16285,14019
EIA-930,Daily,NYIS,,TI,2222017,4,-4679,-4566,-4093,-3975,-3693,-3995,-4191,-4366,-4199,-4388,-4057,-3827,-3821,-4035,-3881,-3317,-3424,-3305,-3361,-3442,-3860,-3892,-4200,-4805
EIA-930,Daily,NYIS,,UTC2,2212017,4,2017-08-09T05:00:00.000Z,2017-08-09T06:00:00.000Z,2017-08-09T07:00:00.000Z,2017-08-09T08:00:00.000Z,2017-08-09T09:00:00.000Z,2017-08-09T10:00:00.000Z,2017-08-09T11:00:00.000Z,2017-08-09T12:00:00.000Z,2017-08-09T13:00:00.000Z,2017-08-09T14:00:00.000Z,2017-08-09T15:00:00.000Z,2017-08-09T16:00:00.000Z,2017-08-09T17:00:00.000Z,2017-08-09T18:00:00.000Z,2017-08-09T19:00:00.000Z,2017-08-09T20:00:00.000Z,2017-08-09T21:00:00.000Z,2017-08-09T22:00:00.000Z,2017-08-09T23:00:00.000Z,2017-08-10T00:00:00.000Z,2017-08-10T01:00:00.000Z,2017-08-10T02:00:00.000Z,2017-08-10T03:00:00.000Z,2017-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2212017,4,-1622,-1625,-1626,-1628,-1627,-1626,-1623,-1564,-1625,-1630,-1626,-1627,-1633,-1632,-1633,-1633,-1624,-1622,-1628,-1636,-1637,-1638,-1642,-1509
EIA-930,Daily,NYIS,ISNE,DIBA,2212017,4,-327,29,162,105,5,-56,-32,-65,-373,-749,-757,-859,-899,-963,-1055,-1133,-1043,-693,-274,-301,-589,-534,-546,-698
EIA-930,Daily,NYIS,IESO,DIBA,2212017,4,-930,-853,-771,-734,-738,-766,-815,-929,-678,-733,-836,-659,-596,-540,-388,-447,-460,-455,-508,-471,-362,-385,-369,-1066
EIA-930,Daily,NYIS,PJM,DIBA,2212017,4,-653,-714,-501,-401,-272,-419,-841,-912,-1045,-803,-941,-702,-336,-377,-601,-712,-460,-279,-413,-458,-585,-750,-1063,-1166
